CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_GRADUADOS_EN_TIEMPO;TASA_ABANDONO;TASA_ABANDONO_INICIAL;TASA_GRADUACION;MEDIA_CURSOS_MATRICULADOS;FECHA_ACTUALIZACION
2012;Huesca;Dirección y planificación del turismo;Máster;Hombres;5;0;0;5;0.00;0.00;100.00;1.40;29/04/2018
2012;Huesca;Dirección y planificación del turismo;Máster;Mujeres;8;1;1;7;11.11;11.11;77.78;1.22;29/04/2018
2012;Huesca;Estudios Avanzados en Humanidades;Máster;Hombres;1;0;0;1;0.00;0.00;100.00;1.00;29/04/2018
2012;Huesca;Estudios Avanzados en Humanidades;Máster;Mujeres;1;0;0;1;0.00;0.00;100.00;1.00;29/04/2018
2012;Huesca;Ini. a la investigación en ciencias agrarias y del medio natural;Máster;Hombres;0;0;0;0;;;;2.00;29/04/2018
2012;Huesca;Ini. a la investigación en ciencias agrarias y del medio natural;Máster;Mujeres;4;1;1;3;25.00;25.00;75.00;1.25;29/04/2018
2012;Huesca;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Hombres;16;3;3;16;15.79;15.79;84.21;1.00;29/04/2018
2012;Huesca;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Mujeres;7;0;0;7;0.00;0.00;100.00;1.00;29/04/2018
2012;Teruel;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Hombres;3;0;0;3;0.00;0.00;100.00;1.00;29/04/2018
2012;Teruel;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Mujeres;9;0;0;9;0.00;0.00;100.00;1.00;29/04/2018
2012;Zaragoza;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Hombres;8;0;0;8;0.00;0.00;100.00;1.56;29/04/2018
2012;Zaragoza;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Mujeres;14;5;5;10;14.29;14.29;42.86;1.64;29/04/2018
2012;Zaragoza;Biología Molecular y Celular;Máster;Hombres;10;0;0;10;0.00;0.00;100.00;1.10;29/04/2018
2012;Zaragoza;Biología Molecular y Celular;Máster;Mujeres;13;0;0;13;0.00;0.00;92.31;1.29;29/04/2018
2012;Zaragoza;Ciencias de la Antigüedad;Máster;Hombres;5;0;0;4;0.00;0.00;66.67;2.00;29/04/2018
2012;Zaragoza;Ciencias de la Antigüedad;Máster;Mujeres;7;0;0;7;0.00;0.00;100.00;1.00;29/04/2018
2012;Zaragoza;Ciencias de la Enfermería;Máster;Hombres;5;1;1;5;16.67;16.67;66.67;2.00;29/04/2018
2012;Zaragoza;Ciencias de la Enfermería;Máster;Mujeres;6;0;0;6;0.00;0.00;100.00;2.17;29/04/2018
2012;Zaragoza;Complementos de formación Máster/Doctorado;Máster;Hombres;0;0;1;0;;;;1.00;29/04/2018
2012;Zaragoza;Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Hombres;6;0;0;6;0.00;0.00;100.00;1.33;29/04/2018
2012;Zaragoza;Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Mujeres;16;0;0;15;0.00;0.00;100.00;1.65;29/04/2018
2012;Zaragoza;Contabilidad y finanzas;Máster;Hombres;7;0;0;7;0.00;0.00;100.00;1.14;29/04/2018
2012;Zaragoza;Contabilidad y finanzas;Máster;Mujeres;5;0;0;5;0.00;0.00;83.33;1.00;29/04/2018
2012;Zaragoza;Economía;Máster;Hombres;7;0;0;7;0.00;0.00;100.00;1.00;29/04/2018
2012;Zaragoza;Economía;Máster;Mujeres;4;1;1;4;0.00;0.00;100.00;1.00;29/04/2018
2012;Zaragoza;Energías Renovables y Eficiencia Energética;Máster;Hombres;16;3;3;15;8.33;8.33;83.33;1.65;29/04/2018
2012;Zaragoza;Energías Renovables y Eficiencia Energética;Máster;Mujeres;8;0;0;8;0.00;0.00;100.00;1.38;29/04/2018
2012;Zaragoza;Especialización e Investigación en Derecho;Máster;Hombres;8;2;2;8;33.33;33.33;66.67;1.00;29/04/2018
2012;Zaragoza;Especialización e Investigación en Derecho;Máster;Mujeres;14;0;0;14;0.00;0.00;100.00;1.27;29/04/2018
2012;Zaragoza;Estudios Avanzados en Historia del Arte;Máster;Hombres;2;1;1;1;0.00;0.00;100.00;1.67;29/04/2018
2012;Zaragoza;Estudios Avanzados en Historia del Arte;Máster;Mujeres;7;0;0;7;0.00;0.00;100.00;1.14;29/04/2018
2012;Zaragoza;Estudios Filosóficos;Máster;Hombres;4;2;2;4;20.00;20.00;80.00;1.33;29/04/2018
2012;Zaragoza;Estudios Filosóficos;Máster;Mujeres;2;0;0;2;0.00;0.00;100.00;1.50;29/04/2018
2012;Zaragoza;Estudios Hispánicos: lengua y literatura;Máster;Hombres;0;0;0;0;0.00;0.00;0.00;2.00;29/04/2018
2012;Zaragoza;Estudios Hispánicos: lengua y literatura;Máster;Mujeres;7;0;0;4;0.00;0.00;75.00;2.14;29/04/2018
2012;Zaragoza;Estudios Textuales y Culturales en Lengua Inglesa;Máster;Hombres;3;2;2;3;25.00;25.00;75.00;1.40;29/04/2018
2012;Zaragoza;Estudios Textuales y Culturales en Lengua Inglesa;Máster;Mujeres;2;5;5;2;50.00;50.00;50.00;1.14;29/04/2018
2012;Zaragoza;Física y Tecnologías Físicas;Máster;Hombres;8;0;0;8;0.00;0.00;100.00;1.25;29/04/2018
2012;Zaragoza;Física y Tecnologías Físicas;Máster;Mujeres;3;1;1;3;25.00;25.00;75.00;1.00;29/04/2018
2012;Zaragoza;Gerontología Social;Máster;Hombres;1;0;0;1;0.00;0.00;100.00;1.00;29/04/2018
2012;Zaragoza;Gerontología Social;Máster;Mujeres;37;0;0;36;0.00;0.00;97.30;1.05;29/04/2018
2012;Zaragoza;Gestión de las organizaciones;Máster;Hombres;5;1;1;5;20.00;20.00;80.00;1.17;29/04/2018
2012;Zaragoza;Gestión de las organizaciones;Máster;Mujeres;5;1;1;5;20.00;20.00;80.00;1.17;29/04/2018
2012;Zaragoza;Gestión del Patrimonio Cultural;Máster;Hombres;5;0;0;5;0.00;0.00;100.00;1.00;29/04/2018
2012;Zaragoza;Gestión del Patrimonio Cultural;Máster;Mujeres;26;0;0;26;0.00;0.00;100.00;1.04;29/04/2018
2012;Zaragoza;Historia Contemporánea;Máster;Hombres;13;1;1;13;7.14;7.14;92.86;1.21;29/04/2018
2012;Zaragoza;Historia Contemporánea;Máster;Mujeres;4;0;0;4;0.00;0.00;100.00;1.25;29/04/2018
2012;Zaragoza;Ingeniería biomédica;Máster;Hombres;9;1;1;8;11.11;11.11;77.78;1.30;29/04/2018
2012;Zaragoza;Ingeniería biomédica;Máster;Mujeres;9;1;1;9;10.00;10.00;90.00;1.30;29/04/2018
2012;Zaragoza;Ingeniería de sistemas e informática;Máster;Hombres;13;4;4;12;28.57;28.57;64.29;1.35;29/04/2018
2012;Zaragoza;Ingeniería de sistemas e informática;Máster;Mujeres;2;0;0;2;0.00;0.00;100.00;1.00;29/04/2018
2012;Zaragoza;Ingeniería Electrónica;Máster;Hombres;14;2;2;13;15.38;15.38;84.62;1.38;29/04/2018
2012;Zaragoza;Ingeniería Electrónica;Máster;Mujeres;2;1;1;2;0.00;0.00;100.00;1.33;29/04/2018
2012;Zaragoza;Ini. a la invest. en ciencia y tecnología de los alimentos;Máster;Hombres;6;0;0;6;0.00;0.00;100.00;1.17;29/04/2018
2012;Zaragoza;Ini. a la invest. en ciencia y tecnología de los alimentos;Máster;Mujeres;9;0;0;9;0.00;0.00;100.00;1.00;29/04/2018
2012;Zaragoza;Ini. Invest. Ing. Química y Medio Ambiente;Máster;Hombres;6;0;0;6;0.00;0.00;100.00;1.00;29/04/2018
2012;Zaragoza;Ini. Invest. Ing. Química y Medio Ambiente;Máster;Mujeres;6;0;0;6;0.00;0.00;100.00;1.17;29/04/2018
2012;Zaragoza;Iniciación a la investigación en Ciencias Veterinarias;Máster;Hombres;10;2;2;10;16.67;16.67;75.00;1.08;29/04/2018
2012;Zaragoza;Iniciación a la investigación en Ciencias Veterinarias;Máster;Mujeres;10;2;2;10;11.11;11.11;88.89;1.25;29/04/2018
2012;Zaragoza;Iniciación a la Investigación en Geología;Máster;Hombres;5;0;0;5;0.00;0.00;100.00;1.00;29/04/2018
2012;Zaragoza;Iniciación a la Investigación en Geología;Máster;Mujeres;6;0;0;6;0.00;0.00;100.00;1.00;29/04/2018
2012;Zaragoza;Iniciación a la investigación en Medicina;Máster;Hombres;17;0;0;17;0.00;0.00;100.00;1.47;29/04/2018
2012;Zaragoza;Iniciación a la investigación en Medicina;Máster;Mujeres;32;0;0;30;0.00;0.00;90.48;1.52;29/04/2018
2012;Zaragoza;Investigación Química;Máster;Hombres;5;0;0;5;0.00;0.00;100.00;1.00;29/04/2018
2012;Zaragoza;Investigación Química;Máster;Mujeres;9;0;0;9;0.00;0.00;100.00;1.00;29/04/2018
2012;Zaragoza;Investigación y Estudios Avanzados en Historia;Máster;Hombres;3;0;0;3;0.00;0.00;75.00;1.25;29/04/2018
2012;Zaragoza;Investigación y Estudios Avanzados en Historia;Máster;Mujeres;1;0;0;0;0.00;0.00;0.00;2.00;29/04/2018
2012;Zaragoza;Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Hombres;4;0;0;4;0.00;0.00;100.00;1.25;29/04/2018
2012;Zaragoza;Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Mujeres;6;0;0;6;0.00;0.00;100.00;1.33;29/04/2018
2012;Zaragoza;Mecánica Aplicada;Máster;Hombres;4;1;1;4;20.00;20.00;80.00;1.00;29/04/2018
2012;Zaragoza;Mecánica Aplicada;Máster;Mujeres;1;1;1;1;50.00;50.00;50.00;1.00;29/04/2018
2012;Zaragoza;Modelización matemática, estadística y computación;Máster;Hombres;0;0;0;0;0.00;0.00;0.00;1.00;29/04/2018
2012;Zaragoza;Modelización matemática, estadística y computación;Máster;Mujeres;1;0;0;1;0.00;0.00;100.00;1.00;29/04/2018
2012;Zaragoza;Ordenación Territorial y Medioambiental;Máster;Hombres;8;0;0;8;0.00;0.00;100.00;1.25;29/04/2018
2012;Zaragoza;Ordenación Territorial y Medioambiental;Máster;Mujeres;10;0;0;10;0.00;0.00;100.00;1.00;29/04/2018
2012;Zaragoza;Prevención de riesgos laborales;Máster;Hombres;18;2;2;18;6.25;6.25;93.75;1.15;29/04/2018
2012;Zaragoza;Prevención de riesgos laborales;Máster;Mujeres;16;1;1;16;7.14;7.14;92.86;1.11;29/04/2018
2012;Zaragoza;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Hombres;114;2;2;114;1.74;1.74;95.65;1.12;29/04/2018
2012;Zaragoza;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Mujeres;132;2;2;132;0.76;0.76;96.21;1.08;29/04/2018
2012;Zaragoza;Química sostenible;Máster;Hombres;3;0;0;3;0.00;0.00;100.00;1.00;29/04/2018
2012;Zaragoza;Química sostenible;Máster;Mujeres;4;0;0;4;0.00;0.00;100.00;1.00;29/04/2018
2012;Zaragoza;Relaciones de Género;Máster;Mujeres;11;1;1;11;10.00;10.00;90.00;1.17;29/04/2018
2012;Zaragoza;Salud pública;Máster;Hombres;5;2;2;5;16.67;16.67;66.67;1.12;29/04/2018
2012;Zaragoza;Salud pública;Máster;Mujeres;20;3;3;20;13.04;13.04;86.96;1.16;29/04/2018
2012;Zaragoza;Seguridad global y defensa;Máster;Hombres;5;0;0;5;0.00;0.00;100.00;1.00;29/04/2018
2012;Zaragoza;Seguridad global y defensa;Máster;Mujeres;3;0;0;3;0.00;0.00;100.00;1.00;29/04/2018
2012;Zaragoza;Sistemas Mecánicos;Máster;Hombres;16;2;2;16;15.38;15.38;69.23;1.29;29/04/2018
2012;Zaragoza;Sociología de las Políticas Públicas y Sociales;Máster;Hombres;4;2;2;4;20.00;20.00;80.00;1.00;29/04/2018
2012;Zaragoza;Sociología de las Políticas Públicas y Sociales;Máster;Mujeres;9;2;2;9;9.09;9.09;81.82;1.54;29/04/2018
2012;Zaragoza;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Hombres;13;0;0;13;0.00;0.00;86.67;1.27;29/04/2018
2012;Zaragoza;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Mujeres;9;1;1;9;10.00;10.00;90.00;1.00;29/04/2018
2012;Zaragoza;Tecnología de la información y comunicaciones en redes móviles;Máster;Hombres;3;0;0;1;0.00;0.00;33.33;2.00;29/04/2018
2012;Zaragoza;Traducción de textos especializados;Máster;Hombres;1;0;0;1;0.00;0.00;100.00;1.00;29/04/2018
2012;Zaragoza;Traducción de textos especializados;Máster;Mujeres;12;0;0;12;0.00;0.00;100.00;1.08;29/04/2018
2012;Zaragoza;Unión Europea;Máster;Hombres;4;0;0;4;0.00;0.00;100.00;1.00;29/04/2018
2012;Zaragoza;Unión Europea;Máster;Mujeres;7;0;0;7;0.00;0.00;100.00;1.29;29/04/2018
