ANO;PERSONAL_INVESTIGACION;REGIMEN_JURIDICO;GRUPO_CLASIF_PROFESIONAL;DEDICACION;SEXO;EDAD;NUMERO_PAS;FECHA_ACTUALIZACION
2012;No;Funcionario;A1;Tiempo completo;HOMBRE;26-30;1;09/12/2018
2012;No;Funcionario;A1;Tiempo completo;HOMBRE;31-35;4;09/12/2018
2012;No;Funcionario;A1;Tiempo completo;HOMBRE;36-40;9;09/12/2018
2012;No;Funcionario;A1;Tiempo completo;HOMBRE;41-45;10;09/12/2018
2012;No;Funcionario;A1;Tiempo completo;HOMBRE;46-50;8;09/12/2018
2012;No;Funcionario;A1;Tiempo completo;HOMBRE;51-55;16;09/12/2018
2012;No;Funcionario;A1;Tiempo completo;HOMBRE;56-60;8;09/12/2018
2012;No;Funcionario;A1;Tiempo completo;HOMBRE;>60;2;09/12/2018
2012;No;Funcionario;A1;Tiempo completo;MUJER;26-30;1;09/12/2018
2012;No;Funcionario;A1;Tiempo completo;MUJER;31-35;4;09/12/2018
2012;No;Funcionario;A1;Tiempo completo;MUJER;36-40;10;09/12/2018
2012;No;Funcionario;A1;Tiempo completo;MUJER;41-45;11;09/12/2018
2012;No;Funcionario;A1;Tiempo completo;MUJER;46-50;18;09/12/2018
2012;No;Funcionario;A1;Tiempo completo;MUJER;51-55;17;09/12/2018
2012;No;Funcionario;A1;Tiempo completo;MUJER;56-60;8;09/12/2018
2012;No;Funcionario;A1;Tiempo completo;MUJER;>60;6;09/12/2018
2012;No;Funcionario;A1;Tiempo parcial;MUJER;26-30;1;09/12/2018
2012;No;Funcionario;A1;Tiempo parcial;MUJER;36-40;1;09/12/2018
2012;No;Funcionario;A1;Tiempo parcial;MUJER;41-45;1;09/12/2018
2012;No;Funcionario;A2;Tiempo completo;HOMBRE;26-30;1;09/12/2018
2012;No;Funcionario;A2;Tiempo completo;HOMBRE;31-35;6;09/12/2018
2012;No;Funcionario;A2;Tiempo completo;HOMBRE;36-40;3;09/12/2018
2012;No;Funcionario;A2;Tiempo completo;HOMBRE;41-45;12;09/12/2018
2012;No;Funcionario;A2;Tiempo completo;HOMBRE;46-50;12;09/12/2018
2012;No;Funcionario;A2;Tiempo completo;HOMBRE;51-55;20;09/12/2018
2012;No;Funcionario;A2;Tiempo completo;HOMBRE;56-60;3;09/12/2018
2012;No;Funcionario;A2;Tiempo completo;HOMBRE;>60;2;09/12/2018
2012;No;Funcionario;A2;Tiempo completo;MUJER;31-35;3;09/12/2018
2012;No;Funcionario;A2;Tiempo completo;MUJER;36-40;11;09/12/2018
2012;No;Funcionario;A2;Tiempo completo;MUJER;41-45;9;09/12/2018
2012;No;Funcionario;A2;Tiempo completo;MUJER;46-50;21;09/12/2018
2012;No;Funcionario;A2;Tiempo completo;MUJER;51-55;18;09/12/2018
2012;No;Funcionario;A2;Tiempo completo;MUJER;56-60;11;09/12/2018
2012;No;Funcionario;A2;Tiempo completo;MUJER;>60;3;09/12/2018
2012;No;Funcionario;C1;Tiempo completo;HOMBRE;26-30;5;09/12/2018
2012;No;Funcionario;C1;Tiempo completo;HOMBRE;31-35;12;09/12/2018
2012;No;Funcionario;C1;Tiempo completo;HOMBRE;36-40;23;09/12/2018
2012;No;Funcionario;C1;Tiempo completo;HOMBRE;41-45;57;09/12/2018
2012;No;Funcionario;C1;Tiempo completo;HOMBRE;46-50;74;09/12/2018
2012;No;Funcionario;C1;Tiempo completo;HOMBRE;51-55;58;09/12/2018
2012;No;Funcionario;C1;Tiempo completo;HOMBRE;56-60;35;09/12/2018
2012;No;Funcionario;C1;Tiempo completo;HOMBRE;>60;8;09/12/2018
2012;No;Funcionario;C1;Tiempo completo;MUJER;26-30;1;09/12/2018
2012;No;Funcionario;C1;Tiempo completo;MUJER;31-35;11;09/12/2018
2012;No;Funcionario;C1;Tiempo completo;MUJER;36-40;22;09/12/2018
2012;No;Funcionario;C1;Tiempo completo;MUJER;41-45;50;09/12/2018
2012;No;Funcionario;C1;Tiempo completo;MUJER;46-50;108;09/12/2018
2012;No;Funcionario;C1;Tiempo completo;MUJER;51-55;100;09/12/2018
2012;No;Funcionario;C1;Tiempo completo;MUJER;56-60;41;09/12/2018
2012;No;Funcionario;C1;Tiempo completo;MUJER;>60;22;09/12/2018
2012;No;Funcionario;C1;Tiempo parcial;MUJER;46-50;1;09/12/2018
2012;No;Funcionario;C1;Tiempo parcial;MUJER;56-60;1;09/12/2018
2012;No;Funcionario;C2;Tiempo completo;HOMBRE;26-30;2;09/12/2018
2012;No;Funcionario;C2;Tiempo completo;HOMBRE;31-35;14;09/12/2018
2012;No;Funcionario;C2;Tiempo completo;HOMBRE;36-40;39;09/12/2018
2012;No;Funcionario;C2;Tiempo completo;HOMBRE;41-45;59;09/12/2018
2012;No;Funcionario;C2;Tiempo completo;HOMBRE;46-50;26;09/12/2018
2012;No;Funcionario;C2;Tiempo completo;HOMBRE;51-55;27;09/12/2018
2012;No;Funcionario;C2;Tiempo completo;HOMBRE;56-60;21;09/12/2018
2012;No;Funcionario;C2;Tiempo completo;HOMBRE;>60;3;09/12/2018
2012;No;Funcionario;C2;Tiempo completo;MUJER;26-30;12;09/12/2018
2012;No;Funcionario;C2;Tiempo completo;MUJER;31-35;30;09/12/2018
2012;No;Funcionario;C2;Tiempo completo;MUJER;36-40;67;09/12/2018
2012;No;Funcionario;C2;Tiempo completo;MUJER;41-45;80;09/12/2018
2012;No;Funcionario;C2;Tiempo completo;MUJER;46-50;71;09/12/2018
2012;No;Funcionario;C2;Tiempo completo;MUJER;51-55;55;09/12/2018
2012;No;Funcionario;C2;Tiempo completo;MUJER;56-60;33;09/12/2018
2012;No;Funcionario;C2;Tiempo completo;MUJER;>60;15;09/12/2018
2012;No;Funcionario;C2;Tiempo parcial;HOMBRE;46-50;2;09/12/2018
2012;No;Funcionario;C2;Tiempo parcial;MUJER;31-35;1;09/12/2018
2012;No;Funcionario;C2;Tiempo parcial;MUJER;36-40;1;09/12/2018
2012;No;Funcionario;C2;Tiempo parcial;MUJER;56-60;1;09/12/2018
2012;No;Laboral;LA;Tiempo completo;HOMBRE;26-30;1;09/12/2018
2012;No;Laboral;LA;Tiempo completo;HOMBRE;31-35;2;09/12/2018
2012;No;Laboral;LA;Tiempo completo;HOMBRE;36-40;1;09/12/2018
2012;No;Laboral;LA;Tiempo completo;HOMBRE;56-60;1;09/12/2018
2012;No;Laboral;LA;Tiempo completo;MUJER;31-35;1;09/12/2018
2012;No;Laboral;LA;Tiempo completo;MUJER;36-40;2;09/12/2018
2012;No;Laboral;LA;Tiempo completo;MUJER;41-45;5;09/12/2018
2012;No;Laboral;LA;Tiempo completo;MUJER;46-50;1;09/12/2018
2012;No;Laboral;LA;Tiempo parcial;MUJER;26-30;1;09/12/2018
2012;No;Laboral;LA;Tiempo parcial;MUJER;31-35;3;09/12/2018
2012;No;Laboral;LB;Tiempo completo;HOMBRE;26-30;2;09/12/2018
2012;No;Laboral;LB;Tiempo completo;HOMBRE;31-35;1;09/12/2018
2012;No;Laboral;LB;Tiempo completo;HOMBRE;46-50;1;09/12/2018
2012;No;Laboral;LB;Tiempo completo;MUJER;26-30;1;09/12/2018
2012;No;Laboral;LB;Tiempo completo;MUJER;41-45;1;09/12/2018
2012;No;Laboral;LB;Tiempo completo;MUJER;56-60;1;09/12/2018
2012;No;Laboral;LB;Tiempo parcial;MUJER;31-35;1;09/12/2018
2012;No;Laboral;LC;Tiempo completo;HOMBRE;36-40;3;09/12/2018
2012;No;Laboral;LC;Tiempo completo;HOMBRE;41-45;1;09/12/2018
2012;No;Laboral;LC;Tiempo completo;HOMBRE;46-50;3;09/12/2018
2012;No;Laboral;LC;Tiempo completo;HOMBRE;51-55;1;09/12/2018
2012;No;Laboral;LC;Tiempo completo;MUJER;41-45;2;09/12/2018
2012;No;Laboral;LC;Tiempo completo;MUJER;51-55;1;09/12/2018
2012;No;Laboral;LC;Tiempo parcial;HOMBRE;21-25;1;09/12/2018
2012;No;Laboral;LC;Tiempo parcial;HOMBRE;46-50;1;09/12/2018
2012;No;Laboral;LC;Tiempo parcial;HOMBRE;>60;2;09/12/2018
2012;No;Laboral;LC;Tiempo parcial;MUJER;36-40;1;09/12/2018
2012;No;Laboral;LC;Tiempo parcial;MUJER;46-50;2;09/12/2018
2012;No;Laboral;LC;Tiempo parcial;MUJER;51-55;1;09/12/2018
2012;No;Laboral;LD;Tiempo completo;HOMBRE;36-40;1;09/12/2018
2012;No;Laboral;LD;Tiempo completo;HOMBRE;46-50;2;09/12/2018
2012;No;Laboral;LD;Tiempo completo;HOMBRE;51-55;1;09/12/2018
2012;No;Laboral;LD;Tiempo completo;HOMBRE;56-60;4;09/12/2018
2012;No;Laboral;LD;Tiempo completo;HOMBRE;>60;1;09/12/2018
2012;No;Laboral;LD;Tiempo completo;MUJER;36-40;1;09/12/2018
2012;No;Laboral;LD;Tiempo completo;MUJER;41-45;4;09/12/2018
2012;No;Laboral;LD;Tiempo completo;MUJER;46-50;7;09/12/2018
2012;No;Laboral;LD;Tiempo completo;MUJER;51-55;2;09/12/2018
2012;No;Laboral;LD;Tiempo completo;MUJER;56-60;4;09/12/2018
2012;No;Laboral;LD;Tiempo parcial;HOMBRE;21-25;1;09/12/2018
2012;No;Laboral;LD;Tiempo parcial;HOMBRE;26-30;1;09/12/2018
2012;No;Laboral;LD;Tiempo parcial;HOMBRE;31-35;1;09/12/2018
2012;No;Laboral;LD;Tiempo parcial;HOMBRE;51-55;1;09/12/2018
2012;No;Laboral;LD;Tiempo parcial;HOMBRE;>60;2;09/12/2018
2012;No;Laboral;LD;Tiempo parcial;MUJER;36-40;2;09/12/2018
2012;No;Laboral;LD;Tiempo parcial;MUJER;41-45;1;09/12/2018
2012;No;Laboral;LD;Tiempo parcial;MUJER;46-50;2;09/12/2018
2012;No;Laboral;LD;Tiempo parcial;MUJER;51-55;1;09/12/2018
2012;No;Laboral;LD;Tiempo parcial;MUJER;>60;2;09/12/2018
2012;Sí;Funcionario;A2;Tiempo completo;MUJER;36-40;1;09/12/2018
2012;Sí;Funcionario;C1;Tiempo completo;MUJER;46-50;2;09/12/2018
2012;Sí;Laboral;LA;Tiempo completo;HOMBRE;21-25;1;09/12/2018
2012;Sí;Laboral;LA;Tiempo completo;HOMBRE;26-30;8;09/12/2018
2012;Sí;Laboral;LA;Tiempo completo;HOMBRE;31-35;26;09/12/2018
2012;Sí;Laboral;LA;Tiempo completo;HOMBRE;36-40;13;09/12/2018
2012;Sí;Laboral;LA;Tiempo completo;HOMBRE;41-45;5;09/12/2018
2012;Sí;Laboral;LA;Tiempo completo;HOMBRE;46-50;2;09/12/2018
2012;Sí;Laboral;LA;Tiempo completo;MUJER;21-25;1;09/12/2018
2012;Sí;Laboral;LA;Tiempo completo;MUJER;26-30;3;09/12/2018
2012;Sí;Laboral;LA;Tiempo completo;MUJER;31-35;7;09/12/2018
2012;Sí;Laboral;LA;Tiempo completo;MUJER;36-40;16;09/12/2018
2012;Sí;Laboral;LA;Tiempo completo;MUJER;41-45;8;09/12/2018
2012;Sí;Laboral;LA;Tiempo completo;MUJER;46-50;2;09/12/2018
2012;Sí;Laboral;LA;Tiempo parcial;HOMBRE;21-25;1;09/12/2018
2012;Sí;Laboral;LA;Tiempo parcial;HOMBRE;26-30;12;09/12/2018
2012;Sí;Laboral;LA;Tiempo parcial;HOMBRE;31-35;8;09/12/2018
2012;Sí;Laboral;LA;Tiempo parcial;HOMBRE;36-40;1;09/12/2018
2012;Sí;Laboral;LA;Tiempo parcial;HOMBRE;41-45;2;09/12/2018
2012;Sí;Laboral;LA;Tiempo parcial;HOMBRE;46-50;1;09/12/2018
2012;Sí;Laboral;LA;Tiempo parcial;MUJER;21-25;2;09/12/2018
2012;Sí;Laboral;LA;Tiempo parcial;MUJER;26-30;14;09/12/2018
2012;Sí;Laboral;LA;Tiempo parcial;MUJER;31-35;7;09/12/2018
2012;Sí;Laboral;LA;Tiempo parcial;MUJER;36-40;6;09/12/2018
2012;Sí;Laboral;LA;Tiempo parcial;MUJER;41-45;1;09/12/2018
2012;Sí;Laboral;LA;Tiempo parcial;MUJER;>60;1;09/12/2018
2012;Sí;Laboral;LB;Tiempo completo;HOMBRE;21-25;1;09/12/2018
2012;Sí;Laboral;LB;Tiempo completo;HOMBRE;26-30;13;09/12/2018
2012;Sí;Laboral;LB;Tiempo completo;HOMBRE;31-35;9;09/12/2018
2012;Sí;Laboral;LB;Tiempo completo;HOMBRE;36-40;8;09/12/2018
2012;Sí;Laboral;LB;Tiempo completo;HOMBRE;41-45;2;09/12/2018
2012;Sí;Laboral;LB;Tiempo completo;HOMBRE;56-60;1;09/12/2018
2012;Sí;Laboral;LB;Tiempo completo;MUJER;21-25;1;09/12/2018
2012;Sí;Laboral;LB;Tiempo completo;MUJER;26-30;6;09/12/2018
2012;Sí;Laboral;LB;Tiempo completo;MUJER;31-35;10;09/12/2018
2012;Sí;Laboral;LB;Tiempo completo;MUJER;36-40;13;09/12/2018
2012;Sí;Laboral;LB;Tiempo completo;MUJER;41-45;2;09/12/2018
2012;Sí;Laboral;LB;Tiempo completo;MUJER;46-50;5;09/12/2018
2012;Sí;Laboral;LB;Tiempo parcial;HOMBRE;21-25;4;09/12/2018
2012;Sí;Laboral;LB;Tiempo parcial;HOMBRE;26-30;17;09/12/2018
2012;Sí;Laboral;LB;Tiempo parcial;HOMBRE;31-35;11;09/12/2018
2012;Sí;Laboral;LB;Tiempo parcial;HOMBRE;36-40;6;09/12/2018
2012;Sí;Laboral;LB;Tiempo parcial;MUJER;21-25;5;09/12/2018
2012;Sí;Laboral;LB;Tiempo parcial;MUJER;26-30;16;09/12/2018
2012;Sí;Laboral;LB;Tiempo parcial;MUJER;31-35;8;09/12/2018
2012;Sí;Laboral;LB;Tiempo parcial;MUJER;36-40;4;09/12/2018
2012;Sí;Laboral;LB;Tiempo parcial;MUJER;41-45;1;09/12/2018
2012;Sí;Laboral;LB;Tiempo parcial;MUJER;51-55;1;09/12/2018
2012;Sí;Laboral;LB;Tiempo parcial;MUJER;>60;1;09/12/2018
2012;Sí;Laboral;LC;Tiempo completo;HOMBRE;21-25;4;09/12/2018
2012;Sí;Laboral;LC;Tiempo completo;HOMBRE;26-30;7;09/12/2018
2012;Sí;Laboral;LC;Tiempo completo;HOMBRE;31-35;10;09/12/2018
2012;Sí;Laboral;LC;Tiempo completo;HOMBRE;36-40;8;09/12/2018
2012;Sí;Laboral;LC;Tiempo completo;HOMBRE;41-45;5;09/12/2018
2012;Sí;Laboral;LC;Tiempo completo;HOMBRE;46-50;1;09/12/2018
2012;Sí;Laboral;LC;Tiempo completo;MUJER;21-25;1;09/12/2018
2012;Sí;Laboral;LC;Tiempo completo;MUJER;26-30;13;09/12/2018
2012;Sí;Laboral;LC;Tiempo completo;MUJER;31-35;15;09/12/2018
2012;Sí;Laboral;LC;Tiempo completo;MUJER;36-40;11;09/12/2018
2012;Sí;Laboral;LC;Tiempo completo;MUJER;41-45;5;09/12/2018
2012;Sí;Laboral;LC;Tiempo completo;MUJER;46-50;1;09/12/2018
2012;Sí;Laboral;LC;Tiempo parcial;HOMBRE;21-25;6;09/12/2018
2012;Sí;Laboral;LC;Tiempo parcial;HOMBRE;26-30;28;09/12/2018
2012;Sí;Laboral;LC;Tiempo parcial;HOMBRE;31-35;4;09/12/2018
2012;Sí;Laboral;LC;Tiempo parcial;HOMBRE;36-40;9;09/12/2018
2012;Sí;Laboral;LC;Tiempo parcial;HOMBRE;41-45;2;09/12/2018
2012;Sí;Laboral;LC;Tiempo parcial;MUJER;21-25;9;09/12/2018
2012;Sí;Laboral;LC;Tiempo parcial;MUJER;26-30;17;09/12/2018
2012;Sí;Laboral;LC;Tiempo parcial;MUJER;31-35;8;09/12/2018
2012;Sí;Laboral;LC;Tiempo parcial;MUJER;36-40;1;09/12/2018
2012;Sí;Laboral;LC;Tiempo parcial;MUJER;46-50;2;09/12/2018
2012;Sí;Laboral;LD;Tiempo completo;HOMBRE;21-25;1;09/12/2018
2012;Sí;Laboral;LD;Tiempo completo;HOMBRE;26-30;10;09/12/2018
2012;Sí;Laboral;LD;Tiempo completo;HOMBRE;36-40;1;09/12/2018
2012;Sí;Laboral;LD;Tiempo completo;MUJER;26-30;4;09/12/2018
2012;Sí;Laboral;LD;Tiempo completo;MUJER;31-35;1;09/12/2018
2012;Sí;Laboral;LD;Tiempo completo;MUJER;36-40;2;09/12/2018
2012;Sí;Laboral;LD;Tiempo parcial;HOMBRE;21-25;8;09/12/2018
2012;Sí;Laboral;LD;Tiempo parcial;HOMBRE;26-30;7;09/12/2018
2012;Sí;Laboral;LD;Tiempo parcial;HOMBRE;31-35;3;09/12/2018
2012;Sí;Laboral;LD;Tiempo parcial;MUJER;<=20;1;09/12/2018
2012;Sí;Laboral;LD;Tiempo parcial;MUJER;21-25;4;09/12/2018
2012;Sí;Laboral;LD;Tiempo parcial;MUJER;26-30;10;09/12/2018
2012;Sí;Laboral;LD;Tiempo parcial;MUJER;31-35;5;09/12/2018
2012;Sí;Laboral;LD;Tiempo parcial;MUJER;36-40;1;09/12/2018
2012;Sí;Laboral;LD;Tiempo parcial;MUJER;41-45;3;09/12/2018
2012;Sí;Laboral;LD;Tiempo parcial;MUJER;46-50;1;09/12/2018
2012;Sí;Laboral;LD;Tiempo parcial;MUJER;>60;1;09/12/2018
