ANO;PERSONAL_INVESTIGACION;REGIMEN_JURIDICO;GRUPO_CLASIF_PROFESIONAL;DEDICACION;SEXO;EDAD;NUMERO_PAS;FECHA_ACTUALIZACION
2012;No;Funcionario;A1;Tiempo completo;HOMBRE;26-30;1;01/07/2018
2012;No;Funcionario;A1;Tiempo completo;HOMBRE;31-35;4;01/07/2018
2012;No;Funcionario;A1;Tiempo completo;HOMBRE;36-40;9;01/07/2018
2012;No;Funcionario;A1;Tiempo completo;HOMBRE;41-45;10;01/07/2018
2012;No;Funcionario;A1;Tiempo completo;HOMBRE;46-50;8;01/07/2018
2012;No;Funcionario;A1;Tiempo completo;HOMBRE;51-55;16;01/07/2018
2012;No;Funcionario;A1;Tiempo completo;HOMBRE;56-60;8;01/07/2018
2012;No;Funcionario;A1;Tiempo completo;HOMBRE;>60;2;01/07/2018
2012;No;Funcionario;A1;Tiempo completo;MUJER;26-30;1;01/07/2018
2012;No;Funcionario;A1;Tiempo completo;MUJER;31-35;4;01/07/2018
2012;No;Funcionario;A1;Tiempo completo;MUJER;36-40;10;01/07/2018
2012;No;Funcionario;A1;Tiempo completo;MUJER;41-45;11;01/07/2018
2012;No;Funcionario;A1;Tiempo completo;MUJER;46-50;18;01/07/2018
2012;No;Funcionario;A1;Tiempo completo;MUJER;51-55;17;01/07/2018
2012;No;Funcionario;A1;Tiempo completo;MUJER;56-60;8;01/07/2018
2012;No;Funcionario;A1;Tiempo completo;MUJER;>60;6;01/07/2018
2012;No;Funcionario;A1;Tiempo parcial;MUJER;26-30;1;01/07/2018
2012;No;Funcionario;A1;Tiempo parcial;MUJER;36-40;1;01/07/2018
2012;No;Funcionario;A1;Tiempo parcial;MUJER;41-45;1;01/07/2018
2012;No;Funcionario;A2;Tiempo completo;HOMBRE;26-30;1;01/07/2018
2012;No;Funcionario;A2;Tiempo completo;HOMBRE;31-35;6;01/07/2018
2012;No;Funcionario;A2;Tiempo completo;HOMBRE;36-40;3;01/07/2018
2012;No;Funcionario;A2;Tiempo completo;HOMBRE;41-45;12;01/07/2018
2012;No;Funcionario;A2;Tiempo completo;HOMBRE;46-50;12;01/07/2018
2012;No;Funcionario;A2;Tiempo completo;HOMBRE;51-55;20;01/07/2018
2012;No;Funcionario;A2;Tiempo completo;HOMBRE;56-60;3;01/07/2018
2012;No;Funcionario;A2;Tiempo completo;HOMBRE;>60;2;01/07/2018
2012;No;Funcionario;A2;Tiempo completo;MUJER;31-35;3;01/07/2018
2012;No;Funcionario;A2;Tiempo completo;MUJER;36-40;11;01/07/2018
2012;No;Funcionario;A2;Tiempo completo;MUJER;41-45;9;01/07/2018
2012;No;Funcionario;A2;Tiempo completo;MUJER;46-50;21;01/07/2018
2012;No;Funcionario;A2;Tiempo completo;MUJER;51-55;18;01/07/2018
2012;No;Funcionario;A2;Tiempo completo;MUJER;56-60;11;01/07/2018
2012;No;Funcionario;A2;Tiempo completo;MUJER;>60;3;01/07/2018
2012;No;Funcionario;C1;Tiempo completo;HOMBRE;26-30;5;01/07/2018
2012;No;Funcionario;C1;Tiempo completo;HOMBRE;31-35;12;01/07/2018
2012;No;Funcionario;C1;Tiempo completo;HOMBRE;36-40;23;01/07/2018
2012;No;Funcionario;C1;Tiempo completo;HOMBRE;41-45;57;01/07/2018
2012;No;Funcionario;C1;Tiempo completo;HOMBRE;46-50;74;01/07/2018
2012;No;Funcionario;C1;Tiempo completo;HOMBRE;51-55;58;01/07/2018
2012;No;Funcionario;C1;Tiempo completo;HOMBRE;56-60;35;01/07/2018
2012;No;Funcionario;C1;Tiempo completo;HOMBRE;>60;8;01/07/2018
2012;No;Funcionario;C1;Tiempo completo;MUJER;26-30;1;01/07/2018
2012;No;Funcionario;C1;Tiempo completo;MUJER;31-35;11;01/07/2018
2012;No;Funcionario;C1;Tiempo completo;MUJER;36-40;22;01/07/2018
2012;No;Funcionario;C1;Tiempo completo;MUJER;41-45;50;01/07/2018
2012;No;Funcionario;C1;Tiempo completo;MUJER;46-50;108;01/07/2018
2012;No;Funcionario;C1;Tiempo completo;MUJER;51-55;100;01/07/2018
2012;No;Funcionario;C1;Tiempo completo;MUJER;56-60;41;01/07/2018
2012;No;Funcionario;C1;Tiempo completo;MUJER;>60;22;01/07/2018
2012;No;Funcionario;C1;Tiempo parcial;MUJER;46-50;1;01/07/2018
2012;No;Funcionario;C1;Tiempo parcial;MUJER;56-60;1;01/07/2018
2012;No;Funcionario;C2;Tiempo completo;HOMBRE;26-30;2;01/07/2018
2012;No;Funcionario;C2;Tiempo completo;HOMBRE;31-35;14;01/07/2018
2012;No;Funcionario;C2;Tiempo completo;HOMBRE;36-40;39;01/07/2018
2012;No;Funcionario;C2;Tiempo completo;HOMBRE;41-45;59;01/07/2018
2012;No;Funcionario;C2;Tiempo completo;HOMBRE;46-50;26;01/07/2018
2012;No;Funcionario;C2;Tiempo completo;HOMBRE;51-55;27;01/07/2018
2012;No;Funcionario;C2;Tiempo completo;HOMBRE;56-60;21;01/07/2018
2012;No;Funcionario;C2;Tiempo completo;HOMBRE;>60;3;01/07/2018
2012;No;Funcionario;C2;Tiempo completo;MUJER;26-30;12;01/07/2018
2012;No;Funcionario;C2;Tiempo completo;MUJER;31-35;30;01/07/2018
2012;No;Funcionario;C2;Tiempo completo;MUJER;36-40;67;01/07/2018
2012;No;Funcionario;C2;Tiempo completo;MUJER;41-45;80;01/07/2018
2012;No;Funcionario;C2;Tiempo completo;MUJER;46-50;71;01/07/2018
2012;No;Funcionario;C2;Tiempo completo;MUJER;51-55;55;01/07/2018
2012;No;Funcionario;C2;Tiempo completo;MUJER;56-60;33;01/07/2018
2012;No;Funcionario;C2;Tiempo completo;MUJER;>60;15;01/07/2018
2012;No;Funcionario;C2;Tiempo parcial;HOMBRE;46-50;2;01/07/2018
2012;No;Funcionario;C2;Tiempo parcial;MUJER;31-35;1;01/07/2018
2012;No;Funcionario;C2;Tiempo parcial;MUJER;36-40;1;01/07/2018
2012;No;Funcionario;C2;Tiempo parcial;MUJER;56-60;1;01/07/2018
2012;No;Laboral;LA;Tiempo completo;HOMBRE;26-30;1;01/07/2018
2012;No;Laboral;LA;Tiempo completo;HOMBRE;31-35;2;01/07/2018
2012;No;Laboral;LA;Tiempo completo;HOMBRE;36-40;1;01/07/2018
2012;No;Laboral;LA;Tiempo completo;HOMBRE;56-60;1;01/07/2018
2012;No;Laboral;LA;Tiempo completo;MUJER;31-35;1;01/07/2018
2012;No;Laboral;LA;Tiempo completo;MUJER;36-40;2;01/07/2018
2012;No;Laboral;LA;Tiempo completo;MUJER;41-45;5;01/07/2018
2012;No;Laboral;LA;Tiempo completo;MUJER;46-50;1;01/07/2018
2012;No;Laboral;LA;Tiempo parcial;MUJER;26-30;1;01/07/2018
2012;No;Laboral;LA;Tiempo parcial;MUJER;31-35;3;01/07/2018
2012;No;Laboral;LB;Tiempo completo;HOMBRE;26-30;2;01/07/2018
2012;No;Laboral;LB;Tiempo completo;HOMBRE;31-35;1;01/07/2018
2012;No;Laboral;LB;Tiempo completo;HOMBRE;46-50;1;01/07/2018
2012;No;Laboral;LB;Tiempo completo;MUJER;26-30;1;01/07/2018
2012;No;Laboral;LB;Tiempo completo;MUJER;41-45;1;01/07/2018
2012;No;Laboral;LB;Tiempo completo;MUJER;56-60;1;01/07/2018
2012;No;Laboral;LB;Tiempo parcial;MUJER;31-35;1;01/07/2018
2012;No;Laboral;LC;Tiempo completo;HOMBRE;36-40;3;01/07/2018
2012;No;Laboral;LC;Tiempo completo;HOMBRE;41-45;1;01/07/2018
2012;No;Laboral;LC;Tiempo completo;HOMBRE;46-50;3;01/07/2018
2012;No;Laboral;LC;Tiempo completo;HOMBRE;51-55;1;01/07/2018
2012;No;Laboral;LC;Tiempo completo;MUJER;41-45;2;01/07/2018
2012;No;Laboral;LC;Tiempo completo;MUJER;51-55;1;01/07/2018
2012;No;Laboral;LC;Tiempo parcial;HOMBRE;21-25;1;01/07/2018
2012;No;Laboral;LC;Tiempo parcial;HOMBRE;46-50;1;01/07/2018
2012;No;Laboral;LC;Tiempo parcial;HOMBRE;>60;2;01/07/2018
2012;No;Laboral;LC;Tiempo parcial;MUJER;36-40;1;01/07/2018
2012;No;Laboral;LC;Tiempo parcial;MUJER;46-50;2;01/07/2018
2012;No;Laboral;LC;Tiempo parcial;MUJER;51-55;1;01/07/2018
2012;No;Laboral;LD;Tiempo completo;HOMBRE;36-40;1;01/07/2018
2012;No;Laboral;LD;Tiempo completo;HOMBRE;46-50;2;01/07/2018
2012;No;Laboral;LD;Tiempo completo;HOMBRE;51-55;1;01/07/2018
2012;No;Laboral;LD;Tiempo completo;HOMBRE;56-60;4;01/07/2018
2012;No;Laboral;LD;Tiempo completo;HOMBRE;>60;1;01/07/2018
2012;No;Laboral;LD;Tiempo completo;MUJER;36-40;1;01/07/2018
2012;No;Laboral;LD;Tiempo completo;MUJER;41-45;4;01/07/2018
2012;No;Laboral;LD;Tiempo completo;MUJER;46-50;7;01/07/2018
2012;No;Laboral;LD;Tiempo completo;MUJER;51-55;2;01/07/2018
2012;No;Laboral;LD;Tiempo completo;MUJER;56-60;4;01/07/2018
2012;No;Laboral;LD;Tiempo parcial;HOMBRE;21-25;1;01/07/2018
2012;No;Laboral;LD;Tiempo parcial;HOMBRE;26-30;1;01/07/2018
2012;No;Laboral;LD;Tiempo parcial;HOMBRE;31-35;1;01/07/2018
2012;No;Laboral;LD;Tiempo parcial;HOMBRE;51-55;1;01/07/2018
2012;No;Laboral;LD;Tiempo parcial;HOMBRE;>60;2;01/07/2018
2012;No;Laboral;LD;Tiempo parcial;MUJER;36-40;2;01/07/2018
2012;No;Laboral;LD;Tiempo parcial;MUJER;41-45;1;01/07/2018
2012;No;Laboral;LD;Tiempo parcial;MUJER;46-50;2;01/07/2018
2012;No;Laboral;LD;Tiempo parcial;MUJER;51-55;1;01/07/2018
2012;No;Laboral;LD;Tiempo parcial;MUJER;>60;2;01/07/2018
2012;Sí;Funcionario;A2;Tiempo completo;MUJER;36-40;1;01/07/2018
2012;Sí;Funcionario;C1;Tiempo completo;MUJER;46-50;2;01/07/2018
2012;Sí;Laboral;LA;Tiempo completo;HOMBRE;21-25;1;01/07/2018
2012;Sí;Laboral;LA;Tiempo completo;HOMBRE;26-30;8;01/07/2018
2012;Sí;Laboral;LA;Tiempo completo;HOMBRE;31-35;26;01/07/2018
2012;Sí;Laboral;LA;Tiempo completo;HOMBRE;36-40;13;01/07/2018
2012;Sí;Laboral;LA;Tiempo completo;HOMBRE;41-45;5;01/07/2018
2012;Sí;Laboral;LA;Tiempo completo;HOMBRE;46-50;2;01/07/2018
2012;Sí;Laboral;LA;Tiempo completo;MUJER;21-25;1;01/07/2018
2012;Sí;Laboral;LA;Tiempo completo;MUJER;26-30;3;01/07/2018
2012;Sí;Laboral;LA;Tiempo completo;MUJER;31-35;7;01/07/2018
2012;Sí;Laboral;LA;Tiempo completo;MUJER;36-40;16;01/07/2018
2012;Sí;Laboral;LA;Tiempo completo;MUJER;41-45;8;01/07/2018
2012;Sí;Laboral;LA;Tiempo completo;MUJER;46-50;2;01/07/2018
2012;Sí;Laboral;LA;Tiempo parcial;HOMBRE;21-25;1;01/07/2018
2012;Sí;Laboral;LA;Tiempo parcial;HOMBRE;26-30;12;01/07/2018
2012;Sí;Laboral;LA;Tiempo parcial;HOMBRE;31-35;8;01/07/2018
2012;Sí;Laboral;LA;Tiempo parcial;HOMBRE;36-40;1;01/07/2018
2012;Sí;Laboral;LA;Tiempo parcial;HOMBRE;41-45;2;01/07/2018
2012;Sí;Laboral;LA;Tiempo parcial;HOMBRE;46-50;1;01/07/2018
2012;Sí;Laboral;LA;Tiempo parcial;MUJER;21-25;2;01/07/2018
2012;Sí;Laboral;LA;Tiempo parcial;MUJER;26-30;14;01/07/2018
2012;Sí;Laboral;LA;Tiempo parcial;MUJER;31-35;7;01/07/2018
2012;Sí;Laboral;LA;Tiempo parcial;MUJER;36-40;6;01/07/2018
2012;Sí;Laboral;LA;Tiempo parcial;MUJER;41-45;1;01/07/2018
2012;Sí;Laboral;LA;Tiempo parcial;MUJER;>60;1;01/07/2018
2012;Sí;Laboral;LB;Tiempo completo;HOMBRE;21-25;1;01/07/2018
2012;Sí;Laboral;LB;Tiempo completo;HOMBRE;26-30;13;01/07/2018
2012;Sí;Laboral;LB;Tiempo completo;HOMBRE;31-35;9;01/07/2018
2012;Sí;Laboral;LB;Tiempo completo;HOMBRE;36-40;8;01/07/2018
2012;Sí;Laboral;LB;Tiempo completo;HOMBRE;41-45;2;01/07/2018
2012;Sí;Laboral;LB;Tiempo completo;HOMBRE;56-60;1;01/07/2018
2012;Sí;Laboral;LB;Tiempo completo;MUJER;21-25;1;01/07/2018
2012;Sí;Laboral;LB;Tiempo completo;MUJER;26-30;6;01/07/2018
2012;Sí;Laboral;LB;Tiempo completo;MUJER;31-35;10;01/07/2018
2012;Sí;Laboral;LB;Tiempo completo;MUJER;36-40;13;01/07/2018
2012;Sí;Laboral;LB;Tiempo completo;MUJER;41-45;2;01/07/2018
2012;Sí;Laboral;LB;Tiempo completo;MUJER;46-50;5;01/07/2018
2012;Sí;Laboral;LB;Tiempo parcial;HOMBRE;21-25;4;01/07/2018
2012;Sí;Laboral;LB;Tiempo parcial;HOMBRE;26-30;17;01/07/2018
2012;Sí;Laboral;LB;Tiempo parcial;HOMBRE;31-35;11;01/07/2018
2012;Sí;Laboral;LB;Tiempo parcial;HOMBRE;36-40;6;01/07/2018
2012;Sí;Laboral;LB;Tiempo parcial;MUJER;21-25;5;01/07/2018
2012;Sí;Laboral;LB;Tiempo parcial;MUJER;26-30;15;01/07/2018
2012;Sí;Laboral;LB;Tiempo parcial;MUJER;31-35;8;01/07/2018
2012;Sí;Laboral;LB;Tiempo parcial;MUJER;36-40;4;01/07/2018
2012;Sí;Laboral;LB;Tiempo parcial;MUJER;41-45;1;01/07/2018
2012;Sí;Laboral;LB;Tiempo parcial;MUJER;51-55;1;01/07/2018
2012;Sí;Laboral;LB;Tiempo parcial;MUJER;>60;1;01/07/2018
2012;Sí;Laboral;LC;Tiempo completo;HOMBRE;21-25;4;01/07/2018
2012;Sí;Laboral;LC;Tiempo completo;HOMBRE;26-30;7;01/07/2018
2012;Sí;Laboral;LC;Tiempo completo;HOMBRE;31-35;10;01/07/2018
2012;Sí;Laboral;LC;Tiempo completo;HOMBRE;36-40;8;01/07/2018
2012;Sí;Laboral;LC;Tiempo completo;HOMBRE;41-45;5;01/07/2018
2012;Sí;Laboral;LC;Tiempo completo;HOMBRE;46-50;1;01/07/2018
2012;Sí;Laboral;LC;Tiempo completo;MUJER;21-25;1;01/07/2018
2012;Sí;Laboral;LC;Tiempo completo;MUJER;26-30;12;01/07/2018
2012;Sí;Laboral;LC;Tiempo completo;MUJER;31-35;15;01/07/2018
2012;Sí;Laboral;LC;Tiempo completo;MUJER;36-40;11;01/07/2018
2012;Sí;Laboral;LC;Tiempo completo;MUJER;41-45;5;01/07/2018
2012;Sí;Laboral;LC;Tiempo completo;MUJER;46-50;1;01/07/2018
2012;Sí;Laboral;LC;Tiempo parcial;HOMBRE;21-25;6;01/07/2018
2012;Sí;Laboral;LC;Tiempo parcial;HOMBRE;26-30;28;01/07/2018
2012;Sí;Laboral;LC;Tiempo parcial;HOMBRE;31-35;4;01/07/2018
2012;Sí;Laboral;LC;Tiempo parcial;HOMBRE;36-40;9;01/07/2018
2012;Sí;Laboral;LC;Tiempo parcial;HOMBRE;41-45;2;01/07/2018
2012;Sí;Laboral;LC;Tiempo parcial;MUJER;21-25;9;01/07/2018
2012;Sí;Laboral;LC;Tiempo parcial;MUJER;26-30;17;01/07/2018
2012;Sí;Laboral;LC;Tiempo parcial;MUJER;31-35;8;01/07/2018
2012;Sí;Laboral;LC;Tiempo parcial;MUJER;36-40;1;01/07/2018
2012;Sí;Laboral;LC;Tiempo parcial;MUJER;46-50;2;01/07/2018
2012;Sí;Laboral;LD;Tiempo completo;HOMBRE;21-25;1;01/07/2018
2012;Sí;Laboral;LD;Tiempo completo;HOMBRE;26-30;10;01/07/2018
2012;Sí;Laboral;LD;Tiempo completo;HOMBRE;36-40;1;01/07/2018
2012;Sí;Laboral;LD;Tiempo completo;MUJER;26-30;5;01/07/2018
2012;Sí;Laboral;LD;Tiempo completo;MUJER;31-35;1;01/07/2018
2012;Sí;Laboral;LD;Tiempo completo;MUJER;36-40;2;01/07/2018
2012;Sí;Laboral;LD;Tiempo parcial;HOMBRE;21-25;8;01/07/2018
2012;Sí;Laboral;LD;Tiempo parcial;HOMBRE;26-30;7;01/07/2018
2012;Sí;Laboral;LD;Tiempo parcial;HOMBRE;31-35;3;01/07/2018
2012;Sí;Laboral;LD;Tiempo parcial;MUJER;<=20;1;01/07/2018
2012;Sí;Laboral;LD;Tiempo parcial;MUJER;21-25;4;01/07/2018
2012;Sí;Laboral;LD;Tiempo parcial;MUJER;26-30;11;01/07/2018
2012;Sí;Laboral;LD;Tiempo parcial;MUJER;31-35;5;01/07/2018
2012;Sí;Laboral;LD;Tiempo parcial;MUJER;36-40;1;01/07/2018
2012;Sí;Laboral;LD;Tiempo parcial;MUJER;41-45;3;01/07/2018
2012;Sí;Laboral;LD;Tiempo parcial;MUJER;46-50;1;01/07/2018
2012;Sí;Laboral;LD;Tiempo parcial;MUJER;>60;1;01/07/2018
