ANO;PERSONAL_INVESTIGACION;REGIMEN_JURIDICO;GRUPO_CLASIF_PROFESIONAL;DEDICACION;SEXO;EDAD;NUMERO_PAS;FECHA_ACTUALIZACION
2012;No;Funcionario;A1;Tiempo completo;HOMBRE;26-30;1;13/01/2019
2012;No;Funcionario;A1;Tiempo completo;HOMBRE;31-35;4;13/01/2019
2012;No;Funcionario;A1;Tiempo completo;HOMBRE;36-40;9;13/01/2019
2012;No;Funcionario;A1;Tiempo completo;HOMBRE;41-45;10;13/01/2019
2012;No;Funcionario;A1;Tiempo completo;HOMBRE;46-50;8;13/01/2019
2012;No;Funcionario;A1;Tiempo completo;HOMBRE;51-55;16;13/01/2019
2012;No;Funcionario;A1;Tiempo completo;HOMBRE;56-60;8;13/01/2019
2012;No;Funcionario;A1;Tiempo completo;HOMBRE;>60;2;13/01/2019
2012;No;Funcionario;A1;Tiempo completo;MUJER;26-30;1;13/01/2019
2012;No;Funcionario;A1;Tiempo completo;MUJER;31-35;4;13/01/2019
2012;No;Funcionario;A1;Tiempo completo;MUJER;36-40;10;13/01/2019
2012;No;Funcionario;A1;Tiempo completo;MUJER;41-45;11;13/01/2019
2012;No;Funcionario;A1;Tiempo completo;MUJER;46-50;18;13/01/2019
2012;No;Funcionario;A1;Tiempo completo;MUJER;51-55;17;13/01/2019
2012;No;Funcionario;A1;Tiempo completo;MUJER;56-60;8;13/01/2019
2012;No;Funcionario;A1;Tiempo completo;MUJER;>60;6;13/01/2019
2012;No;Funcionario;A1;Tiempo parcial;MUJER;26-30;1;13/01/2019
2012;No;Funcionario;A1;Tiempo parcial;MUJER;36-40;1;13/01/2019
2012;No;Funcionario;A1;Tiempo parcial;MUJER;41-45;1;13/01/2019
2012;No;Funcionario;A2;Tiempo completo;HOMBRE;26-30;1;13/01/2019
2012;No;Funcionario;A2;Tiempo completo;HOMBRE;31-35;6;13/01/2019
2012;No;Funcionario;A2;Tiempo completo;HOMBRE;36-40;3;13/01/2019
2012;No;Funcionario;A2;Tiempo completo;HOMBRE;41-45;12;13/01/2019
2012;No;Funcionario;A2;Tiempo completo;HOMBRE;46-50;12;13/01/2019
2012;No;Funcionario;A2;Tiempo completo;HOMBRE;51-55;20;13/01/2019
2012;No;Funcionario;A2;Tiempo completo;HOMBRE;56-60;3;13/01/2019
2012;No;Funcionario;A2;Tiempo completo;HOMBRE;>60;2;13/01/2019
2012;No;Funcionario;A2;Tiempo completo;MUJER;31-35;3;13/01/2019
2012;No;Funcionario;A2;Tiempo completo;MUJER;36-40;11;13/01/2019
2012;No;Funcionario;A2;Tiempo completo;MUJER;41-45;9;13/01/2019
2012;No;Funcionario;A2;Tiempo completo;MUJER;46-50;21;13/01/2019
2012;No;Funcionario;A2;Tiempo completo;MUJER;51-55;18;13/01/2019
2012;No;Funcionario;A2;Tiempo completo;MUJER;56-60;11;13/01/2019
2012;No;Funcionario;A2;Tiempo completo;MUJER;>60;3;13/01/2019
2012;No;Funcionario;C1;Tiempo completo;HOMBRE;26-30;5;13/01/2019
2012;No;Funcionario;C1;Tiempo completo;HOMBRE;31-35;12;13/01/2019
2012;No;Funcionario;C1;Tiempo completo;HOMBRE;36-40;23;13/01/2019
2012;No;Funcionario;C1;Tiempo completo;HOMBRE;41-45;57;13/01/2019
2012;No;Funcionario;C1;Tiempo completo;HOMBRE;46-50;74;13/01/2019
2012;No;Funcionario;C1;Tiempo completo;HOMBRE;51-55;58;13/01/2019
2012;No;Funcionario;C1;Tiempo completo;HOMBRE;56-60;35;13/01/2019
2012;No;Funcionario;C1;Tiempo completo;HOMBRE;>60;8;13/01/2019
2012;No;Funcionario;C1;Tiempo completo;MUJER;26-30;1;13/01/2019
2012;No;Funcionario;C1;Tiempo completo;MUJER;31-35;11;13/01/2019
2012;No;Funcionario;C1;Tiempo completo;MUJER;36-40;22;13/01/2019
2012;No;Funcionario;C1;Tiempo completo;MUJER;41-45;50;13/01/2019
2012;No;Funcionario;C1;Tiempo completo;MUJER;46-50;108;13/01/2019
2012;No;Funcionario;C1;Tiempo completo;MUJER;51-55;100;13/01/2019
2012;No;Funcionario;C1;Tiempo completo;MUJER;56-60;41;13/01/2019
2012;No;Funcionario;C1;Tiempo completo;MUJER;>60;22;13/01/2019
2012;No;Funcionario;C1;Tiempo parcial;MUJER;46-50;1;13/01/2019
2012;No;Funcionario;C1;Tiempo parcial;MUJER;56-60;1;13/01/2019
2012;No;Funcionario;C2;Tiempo completo;HOMBRE;26-30;2;13/01/2019
