ANO;CATEGORIA_CUERPO_ESCALA;MACROAREA;DEDICACION;SEXO;EDAD;NUMERO_PDI;FECHA_ACTUALIZACION
2021;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;61-65;1;30/10/2022
2021;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>65;1;30/10/2022
2021;Cuerpo de Catedráticos de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>65;1;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;4;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;13;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;61-65;15;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;>65;5;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;46-50;1;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;51-55;2;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;56-60;3;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;61-65;4;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;>65;2;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;46-50;3;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;51-55;11;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;56-60;25;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;61-65;18;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;>65;10;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;MUJER;46-50;1;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;MUJER;51-55;4;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;MUJER;56-60;9;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;MUJER;61-65;7;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;MUJER;>65;2;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;46-50;1;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;56-60;1;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;61-65;6;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;>65;3;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;2;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;56-60;4;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;61-65;7;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;>65;3;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;51-55;2;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;56-60;2;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;61-65;3;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;>65;1;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;36-40;1;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;2;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;1;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;11;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;16;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;61-65;18;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>65;9;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;1;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;1;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;3;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;14;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;10;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;61-65;5;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>65;1;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;8;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;27;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;28;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;61-65;11;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>65;5;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;3;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;2;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;51-55;5;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;56-60;6;30/10/2022
2021;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;61-65;1;30/10/2022
2021;Cuerpo de Profesores de Enseñanza Secundaria;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;1;30/10/2022
2021;Cuerpo de Profesores de Enseñanza Secundaria;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;1;30/10/2022
2021;Cuerpo de Profesores de Enseñanza Secundaria;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;1;30/10/2022
2021;Cuerpo de Profesores de Enseñanza Secundaria;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;1;30/10/2022
2021;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;HOMBRE;>65;1;30/10/2022
2021;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;46-50;1;30/10/2022
2021;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;56-60;3;30/10/2022
2021;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;>65;2;30/10/2022
2021;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;56-60;1;30/10/2022
2021;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;51-55;1;30/10/2022
2021;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;56-60;1;30/10/2022
2021;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;1;30/10/2022
2021;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;6;30/10/2022
2021;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;61-65;4;30/10/2022
2021;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;1;30/10/2022
2021;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;3;30/10/2022
2021;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;11;30/10/2022
2021;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;61-65;4;30/10/2022
2021;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;56-60;1;30/10/2022
2021;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;1;30/10/2022
2021;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;8;30/10/2022
2021;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;10;30/10/2022
2021;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;61-65;3;30/10/2022
2021;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;1;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;41-45;4;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;3;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;16;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;21;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;61-65;9;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;>65;7;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;36-40;3;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;41-45;7;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;46-50;13;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;51-55;13;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;56-60;17;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;61-65;20;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;>65;6;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;36-40;1;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;41-45;8;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;46-50;11;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;51-55;37;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;56-60;28;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;61-65;11;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;>65;3;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;36-40;1;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;41-45;6;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;46-50;15;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;51-55;32;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;56-60;23;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;61-65;12;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;>65;2;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo parcial 3 horas;MUJER;56-60;1;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;41-45;1;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;51-55;5;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;56-60;4;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;61-65;6;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;>65;3;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;36-40;1;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;46-50;1;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;56-60;2;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;61-65;1;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta parcial;HOMBRE;>65;1;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;41-45;2;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;46-50;2;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;7;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;56-60;10;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;61-65;10;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;>65;8;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;41-45;7;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;46-50;5;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;51-55;7;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;56-60;9;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;61-65;15;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;>65;7;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;41-45;1;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;51-55;1;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;36-40;17;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;13;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;20;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;37;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;33;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;61-65;21;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>65;9;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;31-35;4;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;19;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;15;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;20;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;64;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;34;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;61-65;14;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>65;6;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;41-45;1;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;31-35;1;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;6;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;26;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;32;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;43;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;45;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;61-65;21;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>65;4;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;1;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;21;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;20;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;51-55;21;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;56-60;7;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;61-65;6;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;>65;2;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;56-60;2;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo parcial 3 horas;MUJER;46-50;1;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;No Informado;Tiempo completo;HOMBRE;41-45;1;30/10/2022
2021;Cuerpo de Profesores Titulares de Universidad;No Informado;Tiempo completo;HOMBRE;46-50;1;30/10/2022
2021;Maestros;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;1;30/10/2022
2021;Profesor Asociado;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;1;30/10/2022
2021;Profesor Asociado;Artes y Humanidades;Tiempo completo;HOMBRE;>65;1;30/10/2022
2021;Profesor Asociado;Artes y Humanidades;Tiempo completo;MUJER;61-65;1;30/10/2022
2021;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;HOMBRE;26-30;1;30/10/2022
2021;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;HOMBRE;36-40;1;30/10/2022
2021;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;HOMBRE;41-45;2;30/10/2022
2021;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;HOMBRE;46-50;1;30/10/2022
2021;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;HOMBRE;51-55;1;30/10/2022
2021;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;HOMBRE;56-60;2;30/10/2022
2021;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;21-25;1;30/10/2022
2021;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;36-40;1;30/10/2022
2021;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;41-45;2;30/10/2022
2021;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;51-55;1;30/10/2022
2021;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;36-40;1;30/10/2022
2021;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;51-55;1;30/10/2022
2021;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;56-60;1;30/10/2022
2021;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;31-35;2;30/10/2022
2021;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;36-40;2;30/10/2022
2021;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;41-45;5;30/10/2022
2021;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;46-50;1;30/10/2022
2021;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;56-60;1;30/10/2022
2021;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;61-65;1;30/10/2022
2021;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;26-30;1;30/10/2022
2021;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;31-35;2;30/10/2022
2021;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;36-40;5;30/10/2022
2021;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;41-45;6;30/10/2022
2021;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;46-50;2;30/10/2022
2021;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;51-55;5;30/10/2022
2021;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;56-60;3;30/10/2022
2021;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;26-30;8;30/10/2022
2021;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;31-35;4;30/10/2022
2021;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;36-40;5;30/10/2022
2021;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;41-45;3;30/10/2022
2021;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;46-50;7;30/10/2022
2021;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;51-55;4;30/10/2022
2021;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;61-65;1;30/10/2022
2021;Profesor Asociado;Ciencias;Tiempo completo;HOMBRE;>65;1;30/10/2022
2021;Profesor Asociado;Ciencias;Tiempo completo;MUJER;56-60;1;30/10/2022
2021;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;HOMBRE;26-30;1;30/10/2022
2021;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;HOMBRE;36-40;1;30/10/2022
2021;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;HOMBRE;41-45;1;30/10/2022
2021;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;HOMBRE;46-50;1;30/10/2022
2021;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;HOMBRE;51-55;1;30/10/2022
2021;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;HOMBRE;56-60;2;30/10/2022
2021;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;MUJER;31-35;2;30/10/2022
2021;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;MUJER;41-45;1;30/10/2022
2021;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;31-35;1;30/10/2022
2021;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;36-40;2;30/10/2022
2021;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;41-45;2;30/10/2022
2021;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;51-55;1;30/10/2022
2021;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;56-60;1;30/10/2022
2021;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;31-35;2;30/10/2022
2021;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;36-40;1;30/10/2022
2021;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;41-45;2;30/10/2022
2021;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;46-50;1;30/10/2022
2021;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;31-35;1;30/10/2022
2021;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;46-50;1;30/10/2022
2021;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;51-55;1;30/10/2022
2021;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;31-35;1;30/10/2022
