ANO;PERSONAL_INVESTIGACION;REGIMEN_JURIDICO;GRUPO_CLASIF_PROFESIONAL;DEDICACION;SEXO;EDAD;NUMERO_PAS;FECHA_ACTUALIZACION
2022;No;Alto cargo;Y;Tiempo completo;HOMBRE;51-55;1;03/12/2023
2022;No;Funcionario;A1;Tiempo completo;HOMBRE;21-25;1;03/12/2023
2022;No;Funcionario;A1;Tiempo completo;HOMBRE;31-35;4;03/12/2023
2022;No;Funcionario;A1;Tiempo completo;HOMBRE;36-40;6;03/12/2023
2022;No;Funcionario;A1;Tiempo completo;HOMBRE;41-45;8;03/12/2023
2022;No;Funcionario;A1;Tiempo completo;HOMBRE;46-50;8;03/12/2023
2022;No;Funcionario;A1;Tiempo completo;HOMBRE;51-55;12;03/12/2023
2022;No;Funcionario;A1;Tiempo completo;HOMBRE;56-60;9;03/12/2023
2022;No;Funcionario;A1;Tiempo completo;HOMBRE;61-65;13;03/12/2023
2022;No;Funcionario;A1;Tiempo completo;HOMBRE;>65;2;03/12/2023
2022;No;Funcionario;A1;Tiempo completo;MUJER;26-30;2;03/12/2023
2022;No;Funcionario;A1;Tiempo completo;MUJER;31-35;5;03/12/2023
2022;No;Funcionario;A1;Tiempo completo;MUJER;36-40;4;03/12/2023
2022;No;Funcionario;A1;Tiempo completo;MUJER;41-45;15;03/12/2023
2022;No;Funcionario;A1;Tiempo completo;MUJER;46-50;19;03/12/2023
2022;No;Funcionario;A1;Tiempo completo;MUJER;51-55;14;03/12/2023
2022;No;Funcionario;A1;Tiempo completo;MUJER;56-60;25;03/12/2023
2022;No;Funcionario;A1;Tiempo completo;MUJER;61-65;15;03/12/2023
2022;No;Funcionario;A1;Tiempo parcial;HOMBRE;21-25;1;03/12/2023
2022;No;Funcionario;A1;Tiempo parcial;HOMBRE;26-30;1;03/12/2023
2022;No;Funcionario;A1;Tiempo parcial;HOMBRE;36-40;1;03/12/2023
2022;No;Funcionario;A1;Tiempo parcial;MUJER;36-40;1;03/12/2023
2022;No;Funcionario;A1;Tiempo parcial;MUJER;46-50;1;03/12/2023
2022;No;Funcionario;A2;Tiempo completo;HOMBRE;26-30;1;03/12/2023
2022;No;Funcionario;A2;Tiempo completo;HOMBRE;36-40;3;03/12/2023
2022;No;Funcionario;A2;Tiempo completo;HOMBRE;41-45;11;03/12/2023
2022;No;Funcionario;A2;Tiempo completo;HOMBRE;46-50;7;03/12/2023
2022;No;Funcionario;A2;Tiempo completo;HOMBRE;51-55;13;03/12/2023
2022;No;Funcionario;A2;Tiempo completo;HOMBRE;56-60;12;03/12/2023
2022;No;Funcionario;A2;Tiempo completo;HOMBRE;61-65;15;03/12/2023
2022;No;Funcionario;A2;Tiempo completo;MUJER;31-35;1;03/12/2023
2022;No;Funcionario;A2;Tiempo completo;MUJER;36-40;4;03/12/2023
2022;No;Funcionario;A2;Tiempo completo;MUJER;41-45;6;03/12/2023
2022;No;Funcionario;A2;Tiempo completo;MUJER;46-50;15;03/12/2023
2022;No;Funcionario;A2;Tiempo completo;MUJER;51-55;10;03/12/2023
2022;No;Funcionario;A2;Tiempo completo;MUJER;56-60;26;03/12/2023
2022;No;Funcionario;A2;Tiempo completo;MUJER;61-65;18;03/12/2023
2022;No;Funcionario;C1;Tiempo completo;HOMBRE;26-30;2;03/12/2023
2022;No;Funcionario;C1;Tiempo completo;HOMBRE;31-35;3;03/12/2023
2022;No;Funcionario;C1;Tiempo completo;HOMBRE;36-40;6;03/12/2023
2022;No;Funcionario;C1;Tiempo completo;HOMBRE;41-45;21;03/12/2023
2022;No;Funcionario;C1;Tiempo completo;HOMBRE;46-50;41;03/12/2023
2022;No;Funcionario;C1;Tiempo completo;HOMBRE;51-55;78;03/12/2023
2022;No;Funcionario;C1;Tiempo completo;HOMBRE;56-60;82;03/12/2023
2022;No;Funcionario;C1;Tiempo completo;HOMBRE;61-65;46;03/12/2023
2022;No;Funcionario;C1;Tiempo completo;MUJER;31-35;4;03/12/2023
2022;No;Funcionario;C1;Tiempo completo;MUJER;36-40;7;03/12/2023
2022;No;Funcionario;C1;Tiempo completo;MUJER;41-45;24;03/12/2023
2022;No;Funcionario;C1;Tiempo completo;MUJER;46-50;54;03/12/2023
2022;No;Funcionario;C1;Tiempo completo;MUJER;51-55;89;03/12/2023
2022;No;Funcionario;C1;Tiempo completo;MUJER;56-60;117;03/12/2023
2022;No;Funcionario;C1;Tiempo completo;MUJER;61-65;82;03/12/2023
2022;No;Funcionario;C1;Tiempo parcial;HOMBRE;36-40;1;03/12/2023
2022;No;Funcionario;C1;Tiempo parcial;MUJER;56-60;1;03/12/2023
2022;No;Funcionario;C2;Tiempo completo;HOMBRE;26-30;1;03/12/2023
2022;No;Funcionario;C2;Tiempo completo;HOMBRE;31-35;9;03/12/2023
2022;No;Funcionario;C2;Tiempo completo;HOMBRE;36-40;12;03/12/2023
2022;No;Funcionario;C2;Tiempo completo;HOMBRE;41-45;23;03/12/2023
2022;No;Funcionario;C2;Tiempo completo;HOMBRE;46-50;37;03/12/2023
2022;No;Funcionario;C2;Tiempo completo;HOMBRE;51-55;54;03/12/2023
2022;No;Funcionario;C2;Tiempo completo;HOMBRE;56-60;35;03/12/2023
2022;No;Funcionario;C2;Tiempo completo;HOMBRE;61-65;17;03/12/2023
2022;No;Funcionario;C2;Tiempo completo;MUJER;21-25;2;03/12/2023
2022;No;Funcionario;C2;Tiempo completo;MUJER;26-30;7;03/12/2023
2022;No;Funcionario;C2;Tiempo completo;MUJER;31-35;16;03/12/2023
2022;No;Funcionario;C2;Tiempo completo;MUJER;31-35;1;03/12/2023
2022;No;Funcionario;C2;Tiempo completo;MUJER;36-40;39;03/12/2023
2022;No;Funcionario;C2;Tiempo completo;MUJER;41-45;66;03/12/2023
2022;No;Funcionario;C2;Tiempo completo;MUJER;46-50;81;03/12/2023
2022;No;Funcionario;C2;Tiempo completo;MUJER;51-55;87;03/12/2023
2022;No;Funcionario;C2;Tiempo completo;MUJER;56-60;67;03/12/2023
2022;No;Funcionario;C2;Tiempo completo;MUJER;61-65;50;03/12/2023
2022;No;Funcionario;C2;Tiempo completo;MUJER;>65;1;03/12/2023
2022;No;Funcionario;C2;Tiempo parcial;MUJER;41-45;1;03/12/2023
2022;No;Funcionario;C2;Tiempo parcial;MUJER;46-50;1;03/12/2023
2022;No;Funcionario de empleo eventual;A2;Tiempo completo;HOMBRE;61-65;1;03/12/2023
2022;No;Funcionario de empleo eventual;A2;Tiempo completo;MUJER;51-55;1;03/12/2023
2022;No;Laboral;LA;Tiempo completo;HOMBRE;46-50;1;03/12/2023
2022;No;Laboral;LA;Tiempo completo;MUJER;46-50;1;03/12/2023
2022;No;Laboral;LA;Tiempo completo;MUJER;51-55;5;03/12/2023
2022;No;Laboral;LA;Tiempo completo;MUJER;56-60;1;03/12/2023
2022;No;Laboral;LA;Tiempo parcial;MUJER;41-45;1;03/12/2023
2022;No;Laboral;LB;Tiempo completo;HOMBRE;31-35;2;03/12/2023
2022;No;Laboral;LB;Tiempo completo;HOMBRE;56-60;1;03/12/2023
2022;No;Laboral;LB;Tiempo completo;MUJER;41-45;1;03/12/2023
2022;No;Laboral;LB;Tiempo completo;MUJER;51-55;1;03/12/2023
2022;No;Laboral;LC;Tiempo completo;HOMBRE;56-60;2;03/12/2023
2022;No;Laboral;LC;Tiempo completo;MUJER;31-35;1;03/12/2023
2022;No;Laboral;LC;Tiempo completo;MUJER;46-50;1;03/12/2023
2022;No;Laboral;LC;Tiempo completo;MUJER;51-55;2;03/12/2023
2022;No;Laboral;LC;Tiempo completo;MUJER;61-65;1;03/12/2023
2022;No;Laboral;LD;Tiempo completo;HOMBRE;46-50;1;03/12/2023
2022;No;Laboral;LD;Tiempo completo;HOMBRE;56-60;1;03/12/2023
2022;No;Laboral;LD;Tiempo completo;MUJER;46-50;1;03/12/2023
2022;No;Laboral;LD;Tiempo completo;MUJER;51-55;3;03/12/2023
2022;No;Laboral;LD;Tiempo completo;MUJER;56-60;4;03/12/2023
2022;No;Laboral;LD;Tiempo completo;MUJER;61-65;1;03/12/2023
2022;No;Laboral;LD;Tiempo parcial;HOMBRE;61-65;1;03/12/2023
2022;No;Laboral;LD;Tiempo parcial;MUJER;51-55;1;03/12/2023
2022;No;No Informado;C2;Tiempo completo;MUJER;56-60;1;03/12/2023
2022;Sí;Funcionario;A2;Tiempo completo;MUJER;51-55;1;03/12/2023
2022;Sí;Laboral;LA;Tiempo completo;HOMBRE;26-30;1;03/12/2023
2022;Sí;Laboral;LA;Tiempo completo;HOMBRE;31-35;2;03/12/2023
2022;Sí;Laboral;LA;Tiempo completo;HOMBRE;36-40;6;03/12/2023
2022;Sí;Laboral;LA;Tiempo completo;HOMBRE;41-45;4;03/12/2023
2022;Sí;Laboral;LA;Tiempo completo;HOMBRE;46-50;4;03/12/2023
2022;Sí;Laboral;LA;Tiempo completo;HOMBRE;51-55;2;03/12/2023
2022;Sí;Laboral;LA;Tiempo completo;HOMBRE;56-60;1;03/12/2023
2022;Sí;Laboral;LA;Tiempo completo;MUJER;31-35;1;03/12/2023
2022;Sí;Laboral;LA;Tiempo completo;MUJER;36-40;5;03/12/2023
2022;Sí;Laboral;LA;Tiempo completo;MUJER;41-45;3;03/12/2023
2022;Sí;Laboral;LA;Tiempo completo;MUJER;46-50;6;03/12/2023
2022;Sí;Laboral;LA;Tiempo completo;MUJER;51-55;6;03/12/2023
2022;Sí;Laboral;LA;Tiempo completo;MUJER;56-60;3;03/12/2023
2022;Sí;Laboral;LA;Tiempo parcial;HOMBRE;36-40;1;03/12/2023
2022;Sí;Laboral;LA;Tiempo parcial;HOMBRE;46-50;1;03/12/2023
2022;Sí;Laboral;LA;Tiempo parcial;MUJER;36-40;1;03/12/2023
2022;Sí;Laboral;LA;Tiempo parcial;MUJER;46-50;2;03/12/2023
2022;Sí;Laboral;LA;Tiempo parcial;MUJER;51-55;1;03/12/2023
2022;Sí;Laboral;LA;Tiempo parcial;MUJER;56-60;1;03/12/2023
2022;Sí;Laboral;LB;Tiempo completo;HOMBRE;21-25;1;03/12/2023
2022;Sí;Laboral;LB;Tiempo completo;HOMBRE;26-30;3;03/12/2023
2022;Sí;Laboral;LB;Tiempo completo;HOMBRE;31-35;1;03/12/2023
2022;Sí;Laboral;LB;Tiempo completo;HOMBRE;36-40;2;03/12/2023
2022;Sí;Laboral;LB;Tiempo completo;HOMBRE;41-45;3;03/12/2023
2022;Sí;Laboral;LB;Tiempo completo;HOMBRE;46-50;3;03/12/2023
2022;Sí;Laboral;LB;Tiempo completo;HOMBRE;51-55;1;03/12/2023
2022;Sí;Laboral;LB;Tiempo completo;MUJER;26-30;2;03/12/2023
2022;Sí;Laboral;LB;Tiempo completo;MUJER;36-40;4;03/12/2023
2022;Sí;Laboral;LB;Tiempo completo;MUJER;41-45;6;03/12/2023
2022;Sí;Laboral;LB;Tiempo completo;MUJER;46-50;4;03/12/2023
2022;Sí;Laboral;LB;Tiempo completo;MUJER;51-55;2;03/12/2023
2022;Sí;Laboral;LB;Tiempo completo;MUJER;56-60;3;03/12/2023
2022;Sí;Laboral;LB;Tiempo parcial;HOMBRE;26-30;1;03/12/2023
2022;Sí;Laboral;LB;Tiempo parcial;MUJER;46-50;1;03/12/2023
2022;Sí;Laboral;LC;Tiempo completo;HOMBRE;31-35;1;03/12/2023
2022;Sí;Laboral;LC;Tiempo completo;HOMBRE;36-40;3;03/12/2023
2022;Sí;Laboral;LC;Tiempo completo;HOMBRE;41-45;5;03/12/2023
2022;Sí;Laboral;LC;Tiempo completo;HOMBRE;46-50;6;03/12/2023
2022;Sí;Laboral;LC;Tiempo completo;HOMBRE;51-55;1;03/12/2023
2022;Sí;Laboral;LC;Tiempo completo;HOMBRE;56-60;1;03/12/2023
2022;Sí;Laboral;LC;Tiempo completo;MUJER;26-30;1;03/12/2023
2022;Sí;Laboral;LC;Tiempo completo;MUJER;31-35;1;03/12/2023
2022;Sí;Laboral;LC;Tiempo completo;MUJER;36-40;2;03/12/2023
2022;Sí;Laboral;LC;Tiempo completo;MUJER;41-45;3;03/12/2023
2022;Sí;Laboral;LC;Tiempo completo;MUJER;46-50;4;03/12/2023
2022;Sí;Laboral;LC;Tiempo completo;MUJER;51-55;2;03/12/2023
2022;Sí;Laboral;LC;Tiempo completo;MUJER;56-60;3;03/12/2023
2022;Sí;Laboral;LC;Tiempo parcial;HOMBRE;46-50;1;03/12/2023
2022;Sí;Laboral;LC;Tiempo parcial;MUJER;26-30;1;03/12/2023
2022;Sí;Laboral;LC;Tiempo parcial;MUJER;36-40;1;03/12/2023
2022;Sí;Laboral;LC;Tiempo parcial;MUJER;46-50;1;03/12/2023
2022;Sí;Laboral;LC;Tiempo parcial;MUJER;56-60;1;03/12/2023
2022;Sí;Laboral;LD;Tiempo completo;HOMBRE;36-40;1;03/12/2023
2022;Sí;Laboral;LD;Tiempo completo;MUJER;26-30;1;03/12/2023
2022;Sí;Laboral;LD;Tiempo parcial;MUJER;36-40;1;03/12/2023
