FID,featureid,phenomenon_time,result_time,no,no_provenance,no2,no2_provenance,co,co_provenance,o3,o3_provenance,coverage
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29f0,24,2019-09-11T00:20:00,2020-05-21T10:38:13.015,4.62059293,21,9.51384812,22,0.12829769,23,65.21304963,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29ef,24,2019-09-11T00:50:00,2020-05-21T10:38:13.015,4.8580541,21,10.08335984,22,0.12860563,23,66.51418208,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29ee,24,2019-09-11T01:30:00,2020-05-21T10:38:13.015,4.43070818,21,13.99431626,22,0.12962319,23,56.19352817,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29ed,24,2019-09-11T01:40:00,2020-05-21T10:38:13.015,4.29735092,21,13.10910851,22,0.13152616,23,62.85603664,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29ec,24,2019-09-11T01:50:00,2020-05-21T10:38:13.015,4.61006881,21,14.22249203,22,0.14372467,23,61.30412811,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29eb,24,2019-09-11T02:00:00,2020-05-21T10:38:13.015,5.54781454,21,14.04051646,22,0.14315534,23,60.78587834,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29ea,24,2019-09-11T02:10:00,2020-05-21T10:38:13.015,4.93765046,21,10.97309278,22,0.14240352,23,61.43413805,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29e9,24,2019-09-11T02:40:00,2020-05-21T10:38:13.015,4.33536716,21,11.01527098,22,0.13170328,23,64.46267311,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29e8,24,2019-09-11T02:50:00,2020-05-21T10:38:13.015,4.60027922,21,10.88902744,22,0.13683954,23,62.32220392,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29e7,24,2019-09-11T03:10:00,2020-05-21T10:38:13.015,4.23850493,21,10.78398092,22,0.13624116,23,63.34808583,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29e6,24,2019-09-11T03:30:00,2020-05-21T10:38:13.015,4.87930289,21,13.89779692,22,0.13224235,23,61.97354221,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29e5,24,2019-09-11T03:40:00,2020-05-21T10:38:13.015,4.42040164,21,10.88705475,22,0.13142706,23,62.32194793,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29e4,24,2019-09-11T04:00:00,2020-05-21T10:38:13.015,4.31484531,21,14.61176721,22,0.1275642,23,58.05027786,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29e3,24,2019-09-11T04:20:00,2020-05-21T10:38:13.015,4.32628376,21,13.33119678,22,0.12755041,23,56.26858343,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29e2,24,2019-09-11T04:30:00,2020-05-21T10:38:13.015,5.92630914,21,9.82736232,22,0.13182914,23,62.87200259,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29e1,24,2019-09-11T05:10:00,2020-05-21T10:38:13.015,4.38745711,21,12.08523558,22,0.13272998,23,62.3618888,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29e0,24,2019-09-11T06:00:00,2020-05-21T10:38:13.015,5.99613307,21,13.81561905,22,0.19633403,23,57.99556284,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29df,24,2019-09-11T06:10:00,2020-05-21T10:38:13.015,4.77838153,21,20.25030622,22,0.20375276,23,45.76190113,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29de,24,2019-09-11T06:20:00,2020-05-21T10:38:13.015,5.05973403,21,21.35469,22,0.19495234,23,36.19163973,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29dd,24,2019-09-11T06:30:00,2020-05-21T10:38:13.015,5.57570153,21,25.37394184,22,0.19643456,23,38.90745618,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29dc,24,2019-09-11T06:40:00,2020-05-21T10:38:13.015,10.38298338,21,19.20727228,22,0.21089369,23,49.59976351,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29db,24,2019-09-11T06:50:00,2020-05-21T10:38:13.015,8.36980995,21,22.40834295,22,0.21016058,23,36.75945506,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29da,24,2019-09-11T07:00:00,2020-05-21T10:38:13.015,6.0172938,21,18.17532296,22,0.19521138,23,53.17949516,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29d9,24,2019-09-11T07:10:00,2020-05-21T10:38:13.015,6.95397844,21,18.31369298,22,0.19721019,23,54.87736853,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29d8,24,2019-09-11T07:40:00,2020-05-21T10:38:13.015,6.18505048,21,18.63690367,22,0.19708048,23,53.36685299,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29d7,24,2019-09-11T07:50:00,2020-05-21T10:38:13.015,5.61579992,21,19.79293989,22,0.24256326,23,43.37647329,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29d6,24,2019-09-11T08:00:00,2020-05-21T10:38:13.015,14.49552118,21,16.34326158,22,0.19555099,23,55.46330704,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29d5,24,2019-09-11T08:20:00,2020-05-21T10:38:13.015,5.97972237,21,24.26070964,22,0.186862,23,49.66260743,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29d4,24,2019-09-11T08:50:00,2020-05-21T10:38:13.015,6.86060962,21,24.40198572,22,0.19873839,23,42.56652365,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29d3,24,2019-09-11T09:00:00,2020-05-21T10:38:13.015,9.28887691,21,21.61495574,22,0.18717658,23,44.42686666,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29d2,24,2019-09-11T09:20:00,2020-05-21T10:38:13.015,8.49674109,21,20.7981309,22,0.17366737,23,52.6615076,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29d1,24,2019-09-11T10:10:00,2020-05-21T10:38:13.015,8.98422845,21,25.32635012,22,0.19190418,23,55.35212066,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29d0,24,2019-09-11T10:20:00,2020-05-21T10:38:13.015,8.25412958,21,24.69287865,22,0.17141355,23,56.57392559,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29cf,24,2019-09-11T10:30:00,2020-05-21T10:38:13.015,8.74332349,21,23.69692155,22,0.19197131,23,57.85132941,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29ce,24,2019-09-11T10:50:00,2020-05-21T10:38:13.015,8.93873961,21,24.77301022,22,0.28165357,23,54.24938813,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29cd,24,2019-09-11T11:00:00,2020-05-21T10:38:13.015,8.9737518,21,22.04790327,22,0.1678025,23,58.72457917,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29cc,24,2019-09-11T11:10:00,2020-05-21T10:38:13.015,9.05205859,21,22.88236544,22,0.16965585,23,61.36975881,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29cb,24,2019-09-11T11:50:00,2020-05-21T10:38:13.015,9.46319869,21,18.74405141,22,0.16717477,23,64.23552439,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29ca,24,2019-09-11T12:00:00,2020-05-21T10:38:13.015,11.87521032,21,24.52795107,22,0.15234277,23,61.85678387,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29c9,24,2019-09-11T12:10:00,2020-05-21T10:38:13.015,10.24576874,21,26.93785721,22,0.17471494,23,60.60469702,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29c8,24,2019-09-11T12:20:00,2020-05-21T10:38:13.015,6.26783753,21,18.14141219,22,0.15994546,23,71.80982436,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29c7,24,2019-09-11T12:30:00,2020-05-21T10:38:13.015,6.48095393,21,19.41239795,22,0.15539055,23,77.96698273,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29c6,24,2019-09-11T13:00:00,2020-05-21T10:38:13.015,7.58283909,21,17.27888877,22,0.15911655,23,87.83292931,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29c5,24,2019-09-11T13:20:00,2020-05-21T10:38:13.015,7.37899968,21,18.62729038,22,0.13825901,23,84.05780718,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29c4,24,2019-09-11T13:40:00,2020-05-21T10:38:13.015,7.49721734,21,16.92698639,22,0.13335981,23,89.44647937,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29c3,24,2019-09-11T14:30:00,2020-05-21T10:38:13.015,6.49486525,21,18.15536431,22,0.1360601,23,78.39510886,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29c2,24,2019-09-11T15:00:00,2020-05-21T10:38:13.015,6.2624405,21,20.59056713,22,0.12842019,23,82.10240157,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29c1,24,2019-09-11T15:10:00,2020-05-21T10:38:13.015,6.48475234,21,20.42795349,22,0.13633533,23,78.20304777,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29c0,24,2019-09-11T15:50:00,2020-05-21T10:38:13.015,7.10690297,21,31.24663109,22,0.13612759,23,73.2848367,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29bf,24,2019-09-11T16:20:00,2020-05-21T10:38:13.015,7.11983591,21,24.64136601,22,0.12353424,23,74.80572654,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29be,24,2019-09-11T16:30:00,2020-05-21T10:38:13.015,6.48738757,21,25.45023039,22,0.12837755,23,75.0183979,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29bd,24,2019-09-11T17:00:00,2020-05-21T10:38:13.015,9.04297583,21,32.97418846,22,0.1487141,23,70.51459942,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29bc,24,2019-09-11T17:10:00,2020-05-21T10:38:13.015,10.94115726,21,26.5711519,22,0.13419672,23,71.84798833,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29bb,24,2019-09-11T17:30:00,2020-05-21T10:38:13.015,8.37715894,21,32.91935138,22,0.13993955,23,71.25699633,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29ba,24,2019-09-11T17:40:00,2020-05-21T10:38:13.015,8.17862058,21,33.32434334,22,0.13393024,23,70.58230117,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29b9,24,2019-09-11T17:50:00,2020-05-21T10:38:13.015,10.21580441,21,25.73616541,22,0.14476395,23,70.13959578,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29b8,24,2019-09-11T18:10:00,2020-05-21T10:38:13.015,8.2396203,21,24.55260912,22,0.1426685,23,70.55218974,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29b7,24,2019-09-11T18:30:00,2020-05-21T10:38:13.015,8.75183096,21,24.26755019,22,0.15257548,23,68.54709678,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29b6,24,2019-09-11T18:40:00,2020-05-21T10:38:13.015,7.14551736,21,27.67960579,22,0.13899021,23,67.41149562,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29b5,24,2019-09-11T18:50:00,2020-05-21T10:38:13.015,7.46490125,21,28.03125102,22,0.1953884,23,67.57062272,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29b4,24,2019-09-11T19:00:00,2020-05-21T10:38:13.015,7.44925867,21,44.12816579,22,0.23262736,23,65.34990013,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29b3,24,2019-09-11T19:20:00,2020-05-21T10:38:13.015,7.45837028,21,43.73462088,22,0.24957337,23,61.80323835,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29b2,24,2019-09-11T19:50:00,2020-05-21T10:38:13.015,6.87082401,21,26.45435235,22,0.17009269,23,67.79374329,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29b1,24,2019-09-11T20:10:00,2020-05-21T10:38:13.015,6.99431562,21,27.29321487,22,0.19226786,23,64.62231106,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29b0,24,2019-09-11T20:20:00,2020-05-21T10:38:13.015,6.97773272,21,26.53436499,22,0.20649749,23,68.42176767,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29af,24,2019-09-11T20:30:00,2020-05-21T10:38:13.015,7.31932887,21,27.42095936,22,0.19652694,23,68.16063547,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29ae,24,2019-09-11T21:00:00,2020-05-21T10:38:13.015,7.17716396,21,23.71287239,22,0.19618417,23,67.02820875,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29ad,24,2019-09-11T21:10:00,2020-05-21T10:38:13.015,5.3073029,21,22.27748743,22,0.19543589,23,64.73199488,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29ac,24,2019-09-11T21:30:00,2020-05-21T10:38:13.015,5.41458421,21,20.70440394,22,0.18874908,23,65.69146432,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29ab,24,2019-09-11T21:40:00,2020-05-21T10:38:13.015,5.36622722,21,25.10651569,22,0.19614002,23,63.99027454,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29aa,24,2019-09-11T21:50:00,2020-05-21T10:38:13.015,5.36597331,21,18.5958883,22,0.16128032,23,67.81975697,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29a9,24,2019-09-11T22:20:00,2020-05-21T10:38:13.015,5.30222537,21,19.02833425,22,0.15571711,23,61.16148564,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29a8,24,2019-09-11T22:50:00,2020-05-21T10:38:13.015,5.20250959,21,16.38428945,22,0.15766117,23,67.49928904,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29a7,24,2019-09-11T23:40:00,2020-05-21T10:38:13.015,5.42853394,21,13.3612491,22,0.14638867,23,61.35200766,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29a6,24,2019-09-11T23:50:00,2020-05-21T10:38:13.015,5.49722044,21,12.75036983,22,0.13710038,23,63.35740479,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29a5,24,2019-09-12T00:00:00,2020-05-21T10:38:13.015,4.66516842,21,13.80864671,22,0.14760283,23,62.56754016,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29a4,24,2019-09-12T00:20:00,2020-05-21T10:38:13.015,4.1095918,21,17.25334322,22,0.14488857,23,56.50121106,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29a3,24,2019-09-12T00:40:00,2020-05-21T10:38:13.015,5.23082479,21,9.6551118,22,0.13142252,23,64.03564152,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29a2,24,2019-09-12T01:30:00,2020-05-21T10:38:13.015,4.98806009,21,10.6690145,22,0.13220778,23,65.96347997,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29a1,24,2019-09-12T02:10:00,2020-05-21T10:38:13.015,5.21377997,21,11.74448018,22,0.13153386,23,65.30331766,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-29a0,24,2019-09-12T02:20:00,2020-05-21T10:38:13.015,5.32932374,21,14.76238539,22,0.1299427,23,57.46198456,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-299f,24,2019-09-12T02:30:00,2020-05-21T10:38:13.015,4.71431994,21,11.85871267,22,0.12988194,23,63.81645604,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-299e,24,2019-09-12T02:50:00,2020-05-21T10:38:13.015,5.6942,21,9.34419343,22,0.13291826,23,63.14812073,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-299d,24,2019-09-12T03:00:00,2020-05-21T10:38:13.015,7.92991565,21,13.01677888,22,0.13591302,23,61.90253235,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-299c,24,2019-09-12T03:30:00,2020-05-21T10:38:13.015,4.78974084,21,12.71109733,22,0.13372559,23,59.43568803,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-299b,24,2019-09-12T04:20:00,2020-05-21T10:38:13.015,5.50128492,21,17.19297921,22,0.13949941,23,50.6608511,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-299a,24,2019-09-12T04:40:00,2020-05-21T10:38:13.015,10.17530989,21,13.13968429,22,0.14476449,23,49.54536349,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-2999,24,2019-09-12T05:50:00,2020-05-21T10:38:13.015,10.32887996,21,18.65777596,22,0.19069815,23,47.0579245,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-2998,24,2019-09-12T06:10:00,2020-05-21T10:38:13.015,11.56551492,21,24.71000543,22,0.21738926,23,35.41104762,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-2997,24,2019-09-12T06:20:00,2020-05-21T10:38:13.015,10.89725507,21,19.09099844,22,0.21462499,23,46.12940116,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-2996,24,2019-09-12T06:50:00,2020-05-21T10:38:13.015,15.3692336,21,24.65046559,22,0.19628688,23,38.41911865,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-2995,24,2019-09-12T07:00:00,2020-05-21T10:38:13.015,10.29492,21,27.90717923,22,0.23358397,23,24.08495768,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-2994,24,2019-09-12T07:40:00,2020-05-21T10:38:13.015,10.0697349,21,26.47646513,22,0.21142821,23,32.66167305,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-2993,24,2019-09-12T07:50:00,2020-05-21T10:38:13.015,10.09542019,21,13.91933444,22,0.20102042,23,49.04074211,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-2992,24,2019-09-12T08:20:00,2020-05-21T10:38:13.015,9.09545389,21,25.515565,22,0.20035089,23,34.3424358,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-2991,24,2019-09-12T08:30:00,2020-05-21T10:38:13.015,7.78883832,21,24.29480191,22,0.18952965,23,36.64648138,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-2990,24,2019-09-12T08:50:00,2020-05-21T10:38:13.015,5.98767601,21,15.88053596,22,0.16272667,23,56.16358049,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-298f,24,2019-09-12T09:00:00,2020-05-21T10:38:13.015,11.65439553,21,13.76909438,22,0.18056335,23,56.17848584,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-298e,24,2019-09-12T09:10:00,2020-05-21T10:38:13.015,11.58938543,21,15.13985864,22,0.19305829,23,53.89096082,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-298d,24,2019-09-12T09:20:00,2020-05-21T10:38:13.015,10.95931845,21,22.20136042,22,0.19497863,23,42.70474145,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-298c,24,2019-09-12T09:30:00,2020-05-21T10:38:13.015,11.53627143,21,16.56101174,22,0.20001541,23,49.18624263,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-298b,24,2019-09-12T09:40:00,2020-05-21T10:38:13.015,7.41517603,21,17.08904008,22,0.1641057,23,48.94301787,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-298a,24,2019-09-12T09:50:00,2020-05-21T10:38:13.015,12.6662385,21,20.62471236,22,0.18638011,23,60.37228174,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-2989,24,2019-09-12T10:00:00,2020-05-21T10:38:13.015,11.34389275,21,20.66985232,22,0.17821985,23,59.62301922,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-2988,24,2019-09-12T10:30:00,2020-05-21T10:38:13.015,9.14899778,21,20.42782547,22,0.16734814,23,49.81582085,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-2987,24,2019-09-12T10:50:00,2020-05-21T10:38:13.015,12.59692411,21,26.73453252,22,0.19107585,23,47.59955459,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-2986,24,2019-09-12T11:00:00,2020-05-21T10:38:13.015,9.98483684,21,22.85239084,22,0.21398202,23,51.4803771,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-2985,24,2019-09-12T11:10:00,2020-05-21T10:38:13.015,11.34339395,21,22.38660058,22,0.22347652,23,59.15560676,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-2984,24,2019-09-12T11:20:00,2020-05-21T10:38:13.015,11.37789011,21,25.63380922,22,0.19955223,23,57.8618213,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-2983,24,2019-09-12T11:50:00,2020-05-21T10:38:13.015,9.11281839,21,21.16600473,22,0.17541334,23,53.20394153,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-2982,24,2019-09-12T12:00:00,2020-05-21T10:38:13.015,11.89086275,21,23.87410094,22,0.21084176,23,57.21705884,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-2981,24,2019-09-12T12:40:00,2020-05-21T10:38:13.015,9.86859947,21,25.25063118,22,0.17890053,23,66.80649994,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-2980,24,2019-09-12T12:50:00,2020-05-21T10:38:13.015,10.60545265,21,26.29639229,22,0.19488907,23,66.5989467,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-297f,24,2019-09-12T13:10:00,2020-05-21T10:38:13.015,11.003836,21,27.11341213,22,0.17378568,23,81.93022449,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-297e,24,2019-09-12T13:40:00,2020-05-21T10:38:13.015,9.84474951,21,24.01199759,22,0.1691328,23,84.1396881,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-297d,24,2019-09-12T14:10:00,2020-05-21T10:38:13.015,8.96334852,21,23.68242516,22,0.14901357,23,86.79124689,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-297c,24,2019-09-12T14:30:00,2020-05-21T10:38:13.015,9.36787078,21,23.39217789,22,0.14372752,23,89.79531754,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-297b,24,2019-09-12T14:40:00,2020-05-21T10:38:13.015,8.76313148,21,23.36175676,22,0.15300906,23,85.27947552,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-297a,24,2019-09-12T14:50:00,2020-05-21T10:38:13.015,7.05980634,21,19.07676823,22,0.13490141,23,91.09254464,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-2979,24,2019-09-12T15:00:00,2020-05-21T10:38:13.015,7.54202855,21,20.82183615,22,0.12988343,23,87.68702451,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-2978,24,2019-09-12T15:10:00,2020-05-21T10:38:13.015,7.01120989,21,24.66974611,22,0.14540691,23,96.02275866,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-2977,24,2019-09-12T15:20:00,2020-05-21T10:38:13.015,7.82174974,21,21.06178152,22,0.13237454,23,89.16467678,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-2976,24,2019-09-12T15:30:00,2020-05-21T10:38:13.015,7.28451089,21,20.7109364,22,0.15336432,23,92.63198565,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-2975,24,2019-09-12T16:00:00,2020-05-21T10:38:13.015,8.69591626,21,25.84394541,22,0.13497249,23,90.4038225,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-2974,24,2019-09-12T17:00:00,2020-05-21T10:38:13.015,8.9384496,21,29.47959127,22,0.14803918,23,82.58107416,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-2973,24,2019-09-12T17:30:00,2020-05-21T10:38:13.015,8.52454141,21,29.52637424,22,0.14751889,23,79.33551773,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-2972,24,2019-09-12T18:00:00,2020-05-21T10:38:13.015,12.45068282,21,31.77531757,22,0.18140852,23,75.34954245,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-2971,24,2019-09-12T18:10:00,2020-05-21T10:38:13.015,10.40246543,21,33.29015564,22,0.15815188,23,72.02086277,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-2970,24,2019-09-12T18:50:00,2020-05-21T10:38:13.015,8.47121437,21,36.15982115,22,0.16237883,23,66.9630148,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-296f,24,2019-09-12T19:00:00,2020-05-21T10:38:13.015,7.80322075,21,40.27857646,22,0.17623565,23,64.27916038,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-296e,24,2019-09-12T19:20:00,2020-05-21T10:38:13.015,8.29635879,21,41.33257953,22,0.18097123,23,59.77955292,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-296d,24,2019-09-12T19:40:00,2020-05-21T10:38:13.015,9.69360506,21,40.93022487,22,0.19283411,23,56.47033035,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-296c,24,2019-09-12T19:50:00,2020-05-21T10:38:13.015,9.92115752,21,42.52056938,22,0.19389342,23,53.01826755,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-296b,24,2019-09-12T20:00:00,2020-05-21T10:38:13.015,11.05267852,21,40.31726365,22,0.19075238,23,52.8732519,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-296a,24,2019-09-12T21:00:00,2020-05-21T10:38:13.015,11.25874538,21,40.88039304,22,0.29469374,23,44.19708433,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-2969,24,2019-09-12T21:10:00,2020-05-21T10:38:13.015,12.16306393,21,43.24985312,22,0.26934666,23,39.61318772,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-2968,24,2019-09-12T21:20:00,2020-05-21T10:38:13.015,12.09769675,21,44.79983478,22,0.21697237,23,32.67728693,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-2967,24,2019-09-12T21:30:00,2020-05-21T10:38:13.015,10.24159586,21,42.90716524,22,0.2930371,23,29.3754024,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-2966,24,2019-09-12T21:50:00,2020-05-21T10:38:13.015,9.42417422,21,33.1331657,22,0.25099147,23,45.32342445,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-2965,24,2019-09-12T22:10:00,2020-05-21T10:38:13.015,8.79827397,21,28.75212056,22,0.23598085,23,44.42148473,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-2964,24,2019-09-12T22:50:00,2020-05-21T10:38:13.015,9.13795806,21,29.57902282,22,0.19603343,23,44.66228425,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-2963,24,2019-09-12T23:40:00,2020-05-21T10:38:13.015,8.52031699,21,30.36513658,22,0.20492039,23,37.36128479,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-2962,24,2019-09-13T00:20:00,2020-05-21T10:38:13.015,8.12006513,21,25.81573095,22,0.17074821,23,41.86856975,24,1
