CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_DEFINITIVA_JULIO;NOTA_CORTE_DEFINITIVA_SEPTIEMBRE;FECHA_ACTUALIZACION
2014;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Septiembre;5.000;5.000;29/04/2018
2014;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Julio;10.071;;29/04/2018
2014;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Julio;9.511;;29/04/2018
2014;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Julio;9.000;;29/04/2018
2014;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Septiembre;5.000;5.000;29/04/2018
2014;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Julio;6.874;;29/04/2018
2014;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;29/04/2018
2014;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Julio;10.361;;29/04/2018
2014;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;29/04/2018
2014;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Julio;10.931;;29/04/2018
2014;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Julio;6.922;;29/04/2018
2014;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Septiembre;5.000;5.920;29/04/2018
2014;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;7.513;;29/04/2018
2014;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Julio;7.953;;29/04/2018
2014;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Julio;9.413;;29/04/2018
2014;Geología;Zaragoza;Facultad de Ciencias;Julio;5.000;;29/04/2018
2014;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Septiembre;5.000;5.000;29/04/2018
2014;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Julio;7.925;;29/04/2018
2014;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Julio;5.000;6.249;29/04/2018
2014;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Septiembre;5.000;5.000;29/04/2018
2014;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Julio;8.604;;29/04/2018
2014;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Julio;5.003;;29/04/2018
2014;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Septiembre;5.000;5.000;29/04/2018
2014;Medicina;Zaragoza;Facultad de Medicina;Julio;12.053;;29/04/2018
2014;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Julio;12.032;;29/04/2018
2014;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;29/04/2018
2014;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Julio;7.000;;29/04/2018
2014;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Julio;5.000;5.354;29/04/2018
2014;Historia;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;29/04/2018
2014;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;29/04/2018
2014;Física;Zaragoza;Facultad de Ciencias;Julio;5.000;;29/04/2018
2014;Biotecnología;Zaragoza;Facultad de Ciencias;Julio;11.921;;29/04/2018
2014;Matemáticas;Zaragoza;Facultad de Ciencias;Septiembre;5.000;5.000;29/04/2018
2014;Química;Zaragoza;Facultad de Ciencias;Septiembre;5.000;8.771;29/04/2018
2014;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Julio;5.445;;29/04/2018
2014;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Julio;11.150;;29/04/2018
2014;Veterinaria;Zaragoza;Facultad de Veterinaria;Julio;10.484;;29/04/2018
2014;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Septiembre;5.000;6.537;29/04/2018
2014;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Julio;5.000;;29/04/2018
2014;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Julio;5.000;;29/04/2018
2014;Derecho;Zaragoza;Facultad de Derecho;Julio;7.198;;29/04/2018
2014;Economía;Zaragoza;Facultad de Economía y Empresa;Septiembre;5.000;5.000;29/04/2018
2014;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Septiembre;5.000;5.000;29/04/2018
2014;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;29/04/2018
2014;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Julio;5.000;;29/04/2018
2014;Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Julio;5.614;;29/04/2018
2014;Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Septiembre;5.000;6.710;29/04/2018
2014;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Julio;5.000;;29/04/2018
2014;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Julio;5.000;;29/04/2018
2014;Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;29/04/2018
2014;Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;29/04/2018
2014;Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;29/04/2018
2014;Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;6.884;;29/04/2018
2014;Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Septiembre;5.000;5.000;29/04/2018
2014;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Septiembre;5.000;5.000;29/04/2018
2014;Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Septiembre;5.000;6.935;29/04/2018
2014;Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Julio;5.000;;29/04/2018
2014;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;5.000;;29/04/2018
2014;Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Julio;5.000;;29/04/2018
2014;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Septiembre;5.000;5.000;29/04/2018
2014;Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;29/04/2018
2014;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Septiembre;5.000;5.000;29/04/2018
2014;Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Julio;6.455;;29/04/2018
2014;Programa conjunto ADE/Derecho;Zaragoza;Facultad de Derecho;Julio;10.800;;29/04/2018
2014;Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;7.231;;29/04/2018
