CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;TIPO_CENTRO;TIPO_ESTUDIO;PLAZAS_OFERTADAS;PLAZAS_MATRICULADAS;PLAZAS_SOLICITADAS;INDICE_OCUPACION;FECHA_ACTUALIZACION
2014;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Facultad;Grado;65;36;286;55.38;29/04/2018
2014;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Facultad;Grado;160;162;1705;101.25;29/04/2018
2014;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Centro adscrito;Grado;54;55;1134;101.85;29/04/2018
2014;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Centro adscrito;Grado;33;32;977;96.97;29/04/2018
2014;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Grado;55;42;179;76.36;29/04/2018
2014;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Grado;85;99;966;116.47;29/04/2018
2014;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;60;55;340;91.67;29/04/2018
2014;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;60;58;679;96.67;29/04/2018
2014;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;40;28;165;70.00;29/04/2018
2014;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Facultad;Grado;60;63;1392;105.00;29/04/2018
2014;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Facultad;Grado;80;76;620;95.00;29/04/2018
2014;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Facultad;Grado;180;180;1036;100.00;29/04/2018
2014;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;75;75;473;100.00;29/04/2018
2014;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Facultad;Grado;60;63;536;105.00;29/04/2018
2014;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Facultad;Grado;70;71;643;101.43;29/04/2018
2014;Geología;Zaragoza;Facultad de Ciencias;Facultad;Grado;65;29;142;44.62;29/04/2018
2014;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Facultad;Grado;60;57;541;95.00;29/04/2018
2014;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Facultad;Grado;240;239;1414;99.58;29/04/2018
2014;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Facultad;Grado;120;118;869;98.33;29/04/2018
2014;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Grado;120;106;628;88.33;29/04/2018
2014;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Facultad;Grado;120;121;1053;100.83;29/04/2018
2014;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Facultad;Grado;120;126;712;105.00;29/04/2018
2014;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Grado;120;87;529;72.50;29/04/2018
2014;Medicina;Zaragoza;Facultad de Medicina;Facultad;Grado;180;181;3482;100.56;29/04/2018
2014;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Facultad;Grado;50;50;3045;100.00;29/04/2018
2014;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;40;22;121;55.00;29/04/2018
2014;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;100;97;537;97.00;29/04/2018
2014;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;70;70;342;100.00;29/04/2018
2014;Historia;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;165;132;524;80.00;29/04/2018
2014;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;120;89;444;74.17;29/04/2018
2014;Física;Zaragoza;Facultad de Ciencias;Facultad;Grado;80;81;346;101.25;29/04/2018
2014;Biotecnología;Zaragoza;Facultad de Ciencias;Facultad;Grado;66;64;932;96.97;29/04/2018
2014;Matemáticas;Zaragoza;Facultad de Ciencias;Facultad;Grado;66;61;356;92.42;29/04/2018
2014;Química;Zaragoza;Facultad de Ciencias;Facultad;Grado;150;147;760;98.00;29/04/2018
2014;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Facultad;Grado;65;65;752;100.00;29/04/2018
