CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_GRADUADOS_EN_TIEMPO;TASA_ABANDONO;TASA_ABANDONO_INICIAL;TASA_GRADUACION;MEDIA_CURSOS_MATRICULADOS;FECHA_ACTUALIZACION
2017;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Hombres;2;4;3;0;66.67;33.33;0.00;3.29;28/04/2024
2017;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Mujeres;0;4;2;0;100.00;50.00;0.00;2.60;28/04/2024
2017;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Hombres;2;0;0;1;0.00;0.00;33.33;5.50;28/04/2024
2017;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Mujeres;1;0;0;0;0.00;0.00;0.00;6.20;28/04/2024
2017;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Hombres;9;16;12;7;50.00;33.33;16.67;3.00;28/04/2024
2017;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Mujeres;2;2;2;1;0.00;0.00;50.00;4.33;28/04/2024
2017;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Hombres;25;8;7;21;15.15;12.12;39.39;4.68;28/04/2024
2017;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Mujeres;2;1;0;1;0.00;0.00;0.00;5.50;28/04/2024
2017;Huesca;Grado: Administración y Dirección de Empresas;Grado;Hombres;10;23;19;8;65.52;55.17;20.69;2.58;28/04/2024
2017;Huesca;Grado: Administración y Dirección de Empresas;Grado;Mujeres;8;7;4;7;38.89;22.22;38.89;4.00;28/04/2024
2017;Huesca;Grado: Ciencias Ambientales;Grado;Hombres;5;6;3;3;35.29;17.65;17.65;4.24;28/04/2024
2017;Huesca;Grado: Ciencias Ambientales;Grado;Mujeres;8;4;3;4;23.08;15.38;30.77;4.21;28/04/2024
2017;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Hombres;35;11;6;34;20.00;10.00;68.00;3.88;28/04/2024
2017;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Mujeres;15;1;1;15;5.56;5.56;83.33;4.22;28/04/2024
2017;Huesca;Grado: Enfermería;Grado;Hombres;10;2;1;10;8.33;8.33;83.33;3.62;28/04/2024
2017;Huesca;Grado: Enfermería;Grado;Mujeres;36;3;3;36;5.71;5.71;94.29;3.60;28/04/2024
2017;Huesca;Grado: Gestión y Administración Pública;Grado;Hombres;3;3;2;3;20.00;0.00;40.00;3.78;28/04/2024
2017;Huesca;Grado: Gestión y Administración Pública;Grado;Mujeres;3;4;3;3;33.33;33.33;33.33;3.00;28/04/2024
2017;Huesca;Grado: Ingeniería Agroalimentaria y del Medio Rural;Grado;Hombres;8;4;4;7;25.00;25.00;41.67;1.78;28/04/2024
2017;Huesca;Grado: Ingeniería Agroalimentaria y del Medio Rural;Grado;Mujeres;2;0;0;2;0.00;0.00;50.00;2.00;28/04/2024
2017;Huesca;Grado: Magisterio en Educación Infantil;Grado;Hombres;3;3;3;3;33.33;33.33;50.00;2.86;28/04/2024
2017;Huesca;Grado: Magisterio en Educación Infantil;Grado;Mujeres;91;7;6;87;7.55;5.66;81.13;3.82;28/04/2024
2017;Huesca;Grado: Magisterio en Educación Primaria;Grado;Hombres;38;8;7;35;14.29;12.50;62.50;4.05;28/04/2024
2017;Huesca;Grado: Magisterio en Educación Primaria;Grado;Mujeres;47;8;2;46;7.69;1.92;84.62;3.88;28/04/2024
2017;Huesca;Grado: Medicina;Grado;Hombres;12;1;0;12;0.00;0.00;100.00;2.00;28/04/2024
2017;Huesca;Grado: Medicina;Grado;Mujeres;29;2;2;29;6.67;6.67;93.33;1.94;28/04/2024
2017;Huesca;Grado: Nutrición Humana y Dietética;Grado;Hombres;14;2;2;12;6.25;6.25;75.00;4.24;28/04/2024
2017;Huesca;Grado: Nutrición Humana y Dietética;Grado;Mujeres;34;7;5;32;12.50;10.00;77.50;3.82;28/04/2024
2017;Huesca;Grado: Odontología;Grado;Hombres;6;0;0;6;0.00;0.00;80.00;5.00;28/04/2024
2017;Huesca;Grado: Odontología;Grado;Mujeres;25;2;1;25;7.69;3.85;88.46;5.17;28/04/2024
2017;Teruel;Grado: Administración y Dirección de Empresas;Grado;Hombres;9;12;9;7;52.63;36.84;31.58;3.17;28/04/2024
2017;Teruel;Grado: Administración y Dirección de Empresas;Grado;Mujeres;7;5;0;6;35.71;0.00;42.86;3.87;28/04/2024
2017;Teruel;Grado: Bellas Artes;Grado;Hombres;2;1;1;2;33.33;33.33;66.67;3.00;28/04/2024
2017;Teruel;Grado: Bellas Artes;Grado;Mujeres;19;3;3;19;13.04;13.04;82.61;3.74;28/04/2024
2017;Teruel;Grado: Enfermería;Grado;Hombres;7;1;1;7;12.50;12.50;87.50;3.62;28/04/2024
2017;Teruel;Grado: Enfermería;Grado;Mujeres;23;1;1;23;4.55;4.55;95.45;4.00;28/04/2024
2017;Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Hombres;9;4;1;6;25.00;6.25;37.50;4.24;28/04/2024
2017;Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Mujeres;2;0;0;1;0.00;0.00;50.00;5.00;28/04/2024
2017;Teruel;Grado: Ingeniería Informática;Grado;Hombres;14;10;4;8;28.57;14.29;28.57;3.40;28/04/2024
2017;Teruel;Grado: Ingeniería Informática;Grado;Mujeres;2;0;0;2;0.00;0.00;66.67;5.00;28/04/2024
2017;Teruel;Grado: Magisterio en Educación Infantil;Grado;Hombres;6;4;4;6;33.33;33.33;66.67;2.36;28/04/2024
2017;Teruel;Grado: Magisterio en Educación Infantil;Grado;Mujeres;63;12;10;60;19.05;15.87;69.84;3.29;28/04/2024
2017;Teruel;Grado: Magisterio en Educación Primaria;Grado;Hombres;16;12;7;14;33.33;19.44;38.89;3.53;28/04/2024
2017;Teruel;Grado: Magisterio en Educación Primaria;Grado;Mujeres;55;9;7;52;14.55;12.73;74.55;3.43;28/04/2024
2017;Teruel;Grado: Psicología;Grado;Hombres;8;7;3;7;43.75;18.75;43.75;3.38;28/04/2024
2017;Teruel;Grado: Psicología;Grado;Mujeres;57;4;0;55;4.84;0.00;85.48;4.12;28/04/2024
2017;Zaragoza;Grado: Administración y Dirección de Empresas;Grado;Hombres;91;99;51;68;43.26;22.79;31.16;3.69;28/04/2024
2017;Zaragoza;Grado: Administración y Dirección de Empresas;Grado;Mujeres;93;49;26;78;27.92;14.94;48.70;3.85;28/04/2024
2017;Zaragoza;Grado: Biotecnología;Grado;Hombres;21;2;2;20;4.55;4.55;90.91;3.78;28/04/2024
2017;Zaragoza;Grado: Biotecnología;Grado;Mujeres;40;2;1;39;4.76;2.38;92.86;4.12;28/04/2024
2017;Zaragoza;Grado: Ciencia y Tecnología de los Alimentos;Grado;Hombres;16;2;2;15;5.00;5.00;70.00;3.95;28/04/2024
2017;Zaragoza;Grado: Ciencia y Tecnología de los Alimentos;Grado;Mujeres;32;4;2;31;8.33;2.78;83.33;4.00;28/04/2024
2017;Zaragoza;Grado: Derecho;Grado;Hombres;76;25;13;64;20.56;9.35;56.07;4.27;28/04/2024
2017;Zaragoza;Grado: Derecho;Grado;Mujeres;134;35;20;122;18.89;10.56;67.22;4.07;28/04/2024
2017;Zaragoza;Grado: Economía;Grado;Hombres;40;42;24;35;41.67;25.00;34.38;3.60;28/04/2024
2017;Zaragoza;Grado: Economía;Grado;Mujeres;28;18;9;23;32.08;15.09;43.40;3.73;28/04/2024
2017;Zaragoza;Grado: Enfermería;Grado;Hombres;18;4;4;18;18.18;18.18;81.82;3.45;28/04/2024
2017;Zaragoza;Grado: Enfermería;Grado;Mujeres;121;14;15;120;10.53;11.28;88.72;3.76;28/04/2024
2017;Zaragoza;Grado: Estudios Clásicos;Grado;Hombres;2;5;4;2;50.00;37.50;25.00;2.33;28/04/2024
2017;Zaragoza;Grado: Estudios Clásicos;Grado;Mujeres;2;5;3;2;62.50;37.50;25.00;2.44;28/04/2024
2017;Zaragoza;Grado: Estudios en Arquitectura;Grado;Hombres;12;25;11;11;53.49;23.26;25.58;3.64;28/04/2024
2017;Zaragoza;Grado: Estudios en Arquitectura;Grado;Mujeres;6;8;5;6;34.78;21.74;26.09;4.92;28/04/2024
2017;Zaragoza;Grado: Estudios Ingleses;Grado;Hombres;8;4;2;7;15.38;15.38;53.85;4.07;28/04/2024
2017;Zaragoza;Grado: Estudios Ingleses;Grado;Mujeres;51;22;15;44;25.97;16.88;57.14;3.82;28/04/2024
2017;Zaragoza;Grado: Filología Hispánica;Grado;Hombres;5;9;7;5;45.45;27.27;27.27;2.33;28/04/2024
2017;Zaragoza;Grado: Filología Hispánica;Grado;Mujeres;21;13;9;18;25.00;19.44;47.22;2.96;28/04/2024
2017;Zaragoza;Grado: Filosofía;Grado;Hombres;17;19;13;17;48.65;32.43;45.95;3.05;28/04/2024
2017;Zaragoza;Grado: Filosofía;Grado;Mujeres;9;8;5;8;37.50;25.00;50.00;3.10;28/04/2024
2017;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Hombres;24;33;27;22;56.36;43.64;36.36;3.00;28/04/2024
2017;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Mujeres;26;23;11;22;42.86;20.41;36.73;3.44;28/04/2024
2017;Zaragoza;Grado: Física;Grado;Hombres;35;15;8;33;27.45;13.73;64.71;3.62;28/04/2024
2017;Zaragoza;Grado: Física;Grado;Mujeres;12;7;5;11;35.00;25.00;55.00;3.50;28/04/2024
2017;Zaragoza;Grado: Fisioterapia;Grado;Hombres;19;3;3;18;13.64;13.64;72.73;3.67;28/04/2024
2017;Zaragoza;Grado: Fisioterapia;Grado;Mujeres;34;4;4;34;8.82;8.82;91.18;3.61;28/04/2024
2017;Zaragoza;Grado: Geografía y Ordenación del Territorio;Grado;Hombres;25;11;7;21;28.57;17.14;60.00;3.67;28/04/2024
2017;Zaragoza;Grado: Geografía y Ordenación del Territorio;Grado;Mujeres;7;3;2;7;11.11;0.00;77.78;3.64;28/04/2024
2017;Zaragoza;Grado: Geología;Grado;Hombres;11;8;7;9;36.84;36.84;47.37;3.25;28/04/2024
2017;Zaragoza;Grado: Geología;Grado;Mujeres;3;3;3;2;42.86;42.86;28.57;3.14;28/04/2024
2017;Zaragoza;Grado: Historia;Grado;Hombres;55;47;30;51;38.83;27.18;48.54;3.31;28/04/2024
2017;Zaragoza;Grado: Historia;Grado;Mujeres;23;13;7;22;33.33;17.95;53.85;3.54;28/04/2024
2017;Zaragoza;Grado: Historia del Arte;Grado;Hombres;10;7;5;9;35.29;23.53;41.18;3.45;28/04/2024
2017;Zaragoza;Grado: Historia del Arte;Grado;Mujeres;19;18;10;13;35.90;25.64;33.33;3.96;28/04/2024
2017;Zaragoza;Grado: Información y Documentación;Grado;Hombres;4;0;0;4;0.00;0.00;80.00;4.40;28/04/2024
2017;Zaragoza;Grado: Información y Documentación;Grado;Mujeres;10;7;5;9;41.18;29.41;52.94;3.18;28/04/2024
2017;Zaragoza;Grado: Ingeniería de Organización Industrial;Grado;Hombres;165;75;16;163;31.51;6.72;66.81;4.21;28/04/2024
2017;Zaragoza;Grado: Ingeniería de Organización Industrial;Grado;Mujeres;12;22;4;12;66.67;12.12;33.33;3.26;28/04/2024
2017;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Desconocido;0;0;0;0;0.00;0.00;0.00;7.00;28/04/2024
2017;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Hombres;68;51;34;47;38.21;26.02;35.77;3.76;28/04/2024
2017;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Mujeres;30;7;4;22;15.79;7.89;55.26;4.49;28/04/2024
2017;Zaragoza;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Hombres;19;32;31;17;49.23;47.69;24.62;1.68;28/04/2024
2017;Zaragoza;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Mujeres;9;7;7;7;30.00;30.00;35.00;2.00;28/04/2024
2017;Zaragoza;Grado: Ingeniería Eléctrica;Grado;Hombres;14;34;26;9;67.50;57.50;12.50;2.80;28/04/2024
2017;Zaragoza;Grado: Ingeniería Eléctrica;Grado;Mujeres;4;5;2;2;75.00;25.00;25.00;2.89;28/04/2024
2017;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Hombres;27;60;42;18;62.37;43.01;15.05;3.11;28/04/2024
2017;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Mujeres;6;8;5;5;42.86;28.57;35.71;3.35;28/04/2024
2017;Zaragoza;Grado: Ingeniería en Diseño Industrial y Desarrollo de Producto;Grado;Hombres;34;2;2;28;5.00;5.00;67.50;4.76;28/04/2024
2017;Zaragoza;Grado: Ingeniería en Diseño Industrial y Desarrollo de Producto;Grado;Mujeres;26;4;2;23;10.34;6.90;72.41;4.33;28/04/2024
2017;Zaragoza;Grado: Ingeniería Informática;Grado;Hombres;53;16;9;43;20.51;11.54;55.13;4.26;28/04/2024
2017;Zaragoza;Grado: Ingeniería Informática;Grado;Mujeres;5;4;4;4;40.00;40.00;40.00;3.40;28/04/2024
2017;Zaragoza;Grado: Ingeniería Mecánica;Grado;Hombres;57;92;62;38;53.25;36.36;19.48;3.34;28/04/2024
2017;Zaragoza;Grado: Ingeniería Mecánica;Grado;Mujeres;11;20;8;9;58.62;24.14;24.14;3.31;28/04/2024
2017;Zaragoza;Grado: Ingeniería Química;Grado;Hombres;11;19;13;6;53.12;40.62;18.75;3.58;28/04/2024
2017;Zaragoza;Grado: Ingeniería Química;Grado;Mujeres;19;15;13;15;39.39;33.33;45.45;3.23;28/04/2024
2017;Zaragoza;Grado: Lenguas Modernas;Grado;Hombres;5;4;1;5;44.44;11.11;44.44;3.60;28/04/2024
2017;Zaragoza;Grado: Lenguas Modernas;Grado;Mujeres;26;9;7;25;22.50;17.50;57.50;3.84;28/04/2024
2017;Zaragoza;Grado: Magisterio en Educación Infantil;Grado;Hombres;0;2;1;0;100.00;100.00;0.00;1.50;28/04/2024
2017;Zaragoza;Grado: Magisterio en Educación Infantil;Grado;Mujeres;106;9;6;104;5.75;3.45;90.80;3.89;28/04/2024
2017;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Hombres;62;11;4;59;13.25;4.82;68.67;4.20;28/04/2024
2017;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Mujeres;140;6;4;137;4.14;2.76;90.34;4.14;28/04/2024
2017;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Hombres;23;30;14;20;42.03;18.84;28.99;3.67;28/04/2024
2017;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Mujeres;44;20;13;39;23.19;15.94;56.52;3.74;28/04/2024
2017;Zaragoza;Grado: Matemáticas;Grado;Hombres;18;15;10;15;37.14;25.71;40.00;3.59;28/04/2024
2017;Zaragoza;Grado: Matemáticas;Grado;Mujeres;20;6;3;15;16.00;8.00;60.00;4.07;28/04/2024
2017;Zaragoza;Grado: Medicina;Grado;Hombres;37;3;3;37;2.56;2.56;92.31;5.69;28/04/2024
2017;Zaragoza;Grado: Medicina;Grado;Mujeres;119;8;5;119;5.26;3.01;88.72;5.74;28/04/2024
2017;Zaragoza;Grado: Óptica y Optometría;Grado;Hombres;10;7;4;7;41.18;23.53;41.18;3.59;28/04/2024
2017;Zaragoza;Grado: Óptica y Optometría;Grado;Mujeres;33;6;4;30;14.29;9.52;71.43;4.19;28/04/2024
2017;Zaragoza;Grado: Periodismo;Grado;Hombres;18;1;0;17;3.85;0.00;65.38;4.19;28/04/2024
2017;Zaragoza;Grado: Periodismo;Grado;Mujeres;29;4;0;29;9.09;0.00;87.88;3.89;28/04/2024
2017;Zaragoza;Grado: Programa conjunto en Derecho-Administración y Dirección de Empresas;Grado;Hombres;25;4;0;25;13.33;0.00;80.00;5.12;28/04/2024
2017;Zaragoza;Grado: Programa conjunto en Derecho-Administración y Dirección de Empresas;Grado;Mujeres;36;5;1;36;10.64;2.13;76.60;5.49;28/04/2024
2017;Zaragoza;Grado: Programa conjunto Física-Matemáticas (FisMat);Grado;Hombres;5;1;1;5;16.67;16.67;83.33;4.50;28/04/2024
2017;Zaragoza;Grado: Programa conjunto Física-Matemáticas (FisMat);Grado;Mujeres;2;0;0;2;0.00;0.00;50.00;5.75;28/04/2024
2017;Zaragoza;Grado: Química;Grado;Hombres;29;28;19;25;39.13;26.09;34.78;3.73;28/04/2024
2017;Zaragoza;Grado: Química;Grado;Mujeres;39;29;18;25;38.03;25.35;35.21;3.79;28/04/2024
2017;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Hombres;25;30;17;16;42.65;23.53;23.53;3.72;28/04/2024
2017;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Mujeres;55;25;23;37;20.00;18.89;38.89;3.84;28/04/2024
2017;Zaragoza;Grado: Terapia Ocupacional;Grado;Hombres;9;2;0;9;16.67;0.00;75.00;3.77;28/04/2024
2017;Zaragoza;Grado: Terapia Ocupacional;Grado;Mujeres;51;10;10;50;15.25;15.25;81.36;3.59;28/04/2024
2017;Zaragoza;Grado: Trabajo Social;Grado;Hombres;18;7;2;16;22.22;7.41;59.26;4.03;28/04/2024
2017;Zaragoza;Grado: Trabajo Social;Grado;Mujeres;123;18;13;117;11.51;7.91;79.14;3.97;28/04/2024
2017;Zaragoza;Grado: Turismo;Grado;Hombres;8;6;3;4;33.33;20.00;26.67;3.75;28/04/2024
2017;Zaragoza;Grado: Turismo;Grado;Mujeres;18;9;3;17;30.00;10.00;56.67;3.90;28/04/2024
2017;Zaragoza;Grado: Veterinaria;Grado;Hombres;25;2;1;25;3.45;0.00;86.21;5.16;28/04/2024
2017;Zaragoza;Grado: Veterinaria;Grado;Mujeres;84;21;12;82;18.02;9.91;73.87;4.67;28/04/2024
