CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_DEFINITIVA_JULIO;NOTA_CORTE_DEFINITIVA_SEPTIEMBRE;FECHA_ACTUALIZACION
2011;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Septiembre;5.000;7.016;13/01/2019
2011;Grado: Enfermería;Zaragoza;Escuela Universitaria de Ciencias de la Salud;Julio;9.081;;13/01/2019
2011;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Julio;8.386;;13/01/2019
2011;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Julio;7.855;;13/01/2019
2011;Grado: Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Septiembre;5.000;5.000;13/01/2019
2011;Grado: Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Julio;5.794;;13/01/2019
2011;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;13/01/2019
2011;Grado: Periodismo;Zaragoza;Facultad de Filosofía y Letras;Julio;10.283;;13/01/2019
2011;Grado: Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;13/01/2019
2011;Grado: Fisioterapia;Zaragoza;Escuela Universitaria de Ciencias de la Salud;Julio;9.050;;13/01/2019
2011;Grado: Terapia Ocupacional;Zaragoza;Escuela Universitaria de Ciencias de la Salud;Julio;5.656;;13/01/2019
2011;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Julio;5.000;;13/01/2019
2011;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;7.616;;13/01/2019
2011;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Julio;6.450;;13/01/2019
2011;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Julio;9.100;;13/01/2019
2011;Grado: Geología;Zaragoza;Facultad de Ciencias;Julio;5.000;;13/01/2019
2011;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;Septiembre;5.000;5.000;13/01/2019
2011;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Julio;7.499;;13/01/2019
2011;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Julio;5.700;;13/01/2019
2011;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Septiembre;5.000;5.000;13/01/2019
2011;Grado: Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Julio;8.074;;13/01/2019
2011;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Julio;5.500;;13/01/2019
2011;Grado: Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Septiembre;5.000;5.000;13/01/2019
2011;Grado: Medicina;Zaragoza;Facultad de Medicina;Julio;11.725;;13/01/2019
2011;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Julio;11.587;;13/01/2019
2011;Grado: Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;13/01/2019
2011;Grado: Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Julio;6.227;;13/01/2019
2011;Grado: Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;13/01/2019
2011;Grado: Historia;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;13/01/2019
2011;Grado: Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;13/01/2019
2011;Grado: Física;Zaragoza;Facultad de Ciencias;Julio;5.000;;13/01/2019
2011;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Julio;11.166;;13/01/2019
2011;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;Julio;5.000;;13/01/2019
2011;Grado: Química;Zaragoza;Facultad de Ciencias;Julio;5.000;;13/01/2019
2011;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Septiembre;5.000;5.000;13/01/2019
2011;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Julio;10.492;;13/01/2019
2011;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Julio;9.143;;13/01/2019
2011;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Septiembre;5.000;5.000;13/01/2019
2011;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Septiembre;5.000;5.000;13/01/2019
2011;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Septiembre;5.000;5.000;13/01/2019
2011;Grado: Derecho;Zaragoza;Facultad de Derecho;Julio;6.204;;13/01/2019
2011;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Julio;5.000;;13/01/2019
2011;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Septiembre;5.000;5.000;13/01/2019
2011;Grado: Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;7.889;13/01/2019
2011;Grado: Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Julio;5.000;;13/01/2019
2011;Grado: Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Septiembre;5.000;5.000;13/01/2019
2011;Grado: Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Septiembre;5.000;5.000;13/01/2019
2011;Grado: Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Julio;5.000;;13/01/2019
2011;Grado: Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Julio;5.000;;13/01/2019
2011;Grado: Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;13/01/2019
2011;Grado: Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;13/01/2019
2011;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;13/01/2019
2011;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Septiembre;5.000;9.290;13/01/2019
2011;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Septiembre;5.000;5.651;13/01/2019
2011;Grado: Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;5.000;;13/01/2019
2011;Grado: Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;5.000;;13/01/2019
2011;Grado: Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Julio;5.000;;13/01/2019
2011;Grado: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;5.881;;13/01/2019
2011;Grado: Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Julio;5.000;;13/01/2019
2011;Grado: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;5.000;;13/01/2019
2011;Grado: Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;13/01/2019
2011;Grado: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;5.000;;13/01/2019
2011;Grado: Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Julio;5.978;;13/01/2019
2011;Grado: Programa conjunto ADE/Derecho;Zaragoza;Facultad de Derecho;Julio;10.247;;13/01/2019
2011;Grado: Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;10.216;;13/01/2019
