CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_DEFINITIVA_JULIO;NOTA_CORTE_DEFINITIVA_SEPTIEMBRE;FECHA_ACTUALIZACION
2011;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Septiembre;5.000;7.016;24/06/2018
2011;Enfermería;Zaragoza;Escuela Universitaria de Ciencias de la Salud;Julio;9.081;;24/06/2018
2011;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Julio;8.386;;24/06/2018
2011;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Julio;7.855;;24/06/2018
2011;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Septiembre;5.000;5.000;24/06/2018
2011;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Julio;5.794;;24/06/2018
2011;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;24/06/2018
2011;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Julio;10.283;;24/06/2018
2011;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;24/06/2018
2011;Fisioterapia;Zaragoza;Escuela Universitaria de Ciencias de la Salud;Julio;9.050;;24/06/2018
2011;Terapia Ocupacional;Zaragoza;Escuela Universitaria de Ciencias de la Salud;Julio;5.656;;24/06/2018
2011;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Julio;5.000;;24/06/2018
2011;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;7.616;;24/06/2018
2011;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Julio;6.450;;24/06/2018
2011;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Julio;9.100;;24/06/2018
2011;Geología;Zaragoza;Facultad de Ciencias;Julio;5.000;;24/06/2018
2011;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Septiembre;5.000;5.000;24/06/2018
2011;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Julio;7.499;;24/06/2018
2011;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Julio;5.700;;24/06/2018
2011;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Septiembre;5.000;5.000;24/06/2018
2011;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Julio;8.074;;24/06/2018
2011;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Julio;5.500;;24/06/2018
2011;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Septiembre;5.000;5.000;24/06/2018
2011;Medicina;Zaragoza;Facultad de Medicina;Julio;11.725;;24/06/2018
2011;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Julio;11.587;;24/06/2018
2011;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;24/06/2018
2011;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Julio;6.227;;24/06/2018
2011;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;24/06/2018
2011;Historia;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;24/06/2018
2011;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;24/06/2018
2011;Física;Zaragoza;Facultad de Ciencias;Julio;5.000;;24/06/2018
2011;Biotecnología;Zaragoza;Facultad de Ciencias;Julio;11.166;;24/06/2018
2011;Matemáticas;Zaragoza;Facultad de Ciencias;Julio;5.000;;24/06/2018
2011;Química;Zaragoza;Facultad de Ciencias;Julio;5.000;;24/06/2018
2011;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Septiembre;5.000;5.000;24/06/2018
2011;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Julio;10.492;;24/06/2018
2011;Veterinaria;Zaragoza;Facultad de Veterinaria;Julio;9.143;;24/06/2018
2011;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Septiembre;5.000;5.000;24/06/2018
2011;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Septiembre;5.000;5.000;24/06/2018
2011;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Septiembre;5.000;5.000;24/06/2018
2011;Derecho;Zaragoza;Facultad de Derecho;Julio;6.204;;24/06/2018
2011;Economía;Zaragoza;Facultad de Economía y Empresa;Julio;5.000;;24/06/2018
2011;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Septiembre;5.000;5.000;24/06/2018
2011;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;7.889;24/06/2018
2011;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Julio;5.000;;24/06/2018
2011;Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Septiembre;5.000;5.000;24/06/2018
2011;Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Septiembre;5.000;5.000;24/06/2018
2011;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Julio;5.000;;24/06/2018
2011;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Julio;5.000;;24/06/2018
2011;Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;24/06/2018
2011;Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;24/06/2018
2011;Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;24/06/2018
2011;Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Septiembre;5.000;9.290;24/06/2018
2011;Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Septiembre;5.000;5.651;24/06/2018
2011;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;5.000;;24/06/2018
2011;Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;5.000;;24/06/2018
2011;Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Julio;5.000;;24/06/2018
2011;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;5.881;;24/06/2018
2011;Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Julio;5.000;;24/06/2018
2011;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;5.000;;24/06/2018
2011;Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;24/06/2018
2011;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;5.000;;24/06/2018
2011;Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Julio;5.978;;24/06/2018
2011;Programa conjunto ADE/Derecho;Zaragoza;Facultad de Derecho;Julio;10.247;;24/06/2018
2011;Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;10.216;;24/06/2018
