CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;CUPO_ADJUDICACION;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_ADJUDICACION_1;NOTA_CORTE_DEFINITIVA_1;NOTA_CORTE_ADJUDICACION_2;NOTA_CORTE_DEFINITIVA_2;FECHA_ACTUALIZACION
2017;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Deportistas de alto nivel;;;5.000;;5.000;27/10/2018
2017;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);;;5.000;5.077;5.000;27/10/2018
2017;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Mayores de 45;;;5.000;;;27/10/2018
2017;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.120;5.000;8.110;5.000;27/10/2018
2017;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Mayores de 25 años;;;5.000;;5.000;27/10/2018
2017;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/10/2018
2017;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Discapacitados;;;5.000;;5.000;27/10/2018
2017;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Mayores de 40;;;5.000;;;27/10/2018
2017;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 40;;5.190;5.000;;;27/10/2018
2017;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (a);;11.045;5.000;;5.000;27/10/2018
2017;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.320;7.740;;;27/10/2018
2017;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Discapacitados;;;5.000;;5.000;27/10/2018
2017;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (b);;;5.000;;5.000;27/10/2018
2017;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (g);;;5.000;;5.000;27/10/2018
2017;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);;11.276;10.580;;;27/10/2018
2017;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 45;;6.000;5.000;;;27/10/2018
2017;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 25 años;;6.170;6.170;;;27/10/2018
2017;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto nivel;;;5.000;;5.000;27/10/2018
2017;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (c);;;5.000;;;27/10/2018
2017;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);;10.896;10.052;;;27/10/2018
2017;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Deportistas de alto rendimiento (a);;8.696;5.000;;5.000;27/10/2018
2017;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Mayores de 25 años;;5.000;5.000;;;27/10/2018
2017;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Mayores de 45;;;5.000;;;27/10/2018
2017;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Discapacitados;;;5.000;;5.000;27/10/2018
2017;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.770;8.770;;;27/10/2018
2017;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Deportistas de alto rendimiento (g);;;5.000;;;27/10/2018
2017;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Deportistas de alto nivel;;;5.000;;5.000;27/10/2018
2017;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Mayores de 40;;8.670;8.670;;;27/10/2018
2017;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Deportistas de alto nivel;;;5.000;;5.000;27/10/2018
2017;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);;11.081;9.523;;;27/10/2018
2017;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Discapacitados;;;5.000;;5.000;27/10/2018
2017;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Mayores de 40;;9.000;5.000;;;27/10/2018
2017;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Mayores de 25 años;;6.160;6.160;;;27/10/2018
2017;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Mayores de 45;;;5.000;;;27/10/2018
2017;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/10/2018
2017;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.620;8.620;;;27/10/2018
2017;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45;;;5.000;;5.000;27/10/2018
2017;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/10/2018
2017;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;;5.000;;5.000;27/10/2018
2017;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40;;;5.000;;5.000;27/10/2018
2017;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);;5.318;5.000;;5.000;27/10/2018
2017;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacitados;;;5.000;;5.000;27/10/2018
2017;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;5.000;27/10/2018
2017;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;;;5.000;;5.000;27/10/2018
2017;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.270;5.000;;;27/10/2018
2017;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40;;;5.000;;;27/10/2018
2017;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45;;;5.000;;;27/10/2018
2017;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;;5.170;5.000;;;27/10/2018
2017;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacitados;;;5.000;;5.000;27/10/2018
2017;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (a);;8.780;5.000;;5.000;27/10/2018
2017;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);;9.588;8.472;;;27/10/2018
2017;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;;5.000;;5.000;27/10/2018
2017;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (g);;;5.000;;;27/10/2018
2017;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;5.000;;5.000;27/10/2018
2017;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/10/2018
2017;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;7.250;5.000;;;27/10/2018
2017;Filosofía;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);;6.064;5.000;9.603;5.000;27/10/2018
2017;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;;27/10/2018
2017;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;27/10/2018
2017;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.670;5.000;;;27/10/2018
2017;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;7.000;5.000;;;27/10/2018
2017;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.470;5.000;;;27/10/2018
2017;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/10/2018
2017;Periodismo;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);;10.581;10.201;;;27/10/2018
2017;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;27/10/2018
2017;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;;27/10/2018
2017;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;27/10/2018
2017;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;5.000;8.306;5.000;27/10/2018
2017;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;;27/10/2018
2017;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);;;5.000;;5.000;27/10/2018
2017;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;27/10/2018
2017;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;5.000;27/10/2018
2017;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;;27/10/2018
2017;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/10/2018
2017;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.650;8.650;;;27/10/2018
2017;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;27/10/2018
2017;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;5.000;;5.000;27/10/2018
2017;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (c);;;5.000;;;27/10/2018
2017;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto nivel;;;5.000;;;27/10/2018
2017;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (a);;8.440;5.000;;;27/10/2018
2017;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (b);;;5.000;;;27/10/2018
2017;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (g);;;5.000;;;27/10/2018
2017;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);;11.843;10.170;;;27/10/2018
2017;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 45;;;5.000;;;27/10/2018
2017;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Discapacitados;;5.850;5.000;;5.000;27/10/2018
2017;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.690;8.620;;;27/10/2018
2017;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 40;;;5.000;;;27/10/2018
2017;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 25 años;;8.180;7.700;;;27/10/2018
2017;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.650;5.000;;;27/10/2018
2017;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Discapacitados;;;5.000;;5.000;27/10/2018
2017;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto nivel;;;5.000;;5.000;27/10/2018
2017;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 40;;9.010;5.000;;;27/10/2018
2017;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 45;;;5.000;;;27/10/2018
2017;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/10/2018
2017;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);;8.441;5.000;;;27/10/2018
2017;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 25 años;;5.000;5.000;;;27/10/2018
2017;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 25 años;;5.840;5.000;;;27/10/2018
2017;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 40;;;5.000;;;27/10/2018
2017;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;27/10/2018
2017;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);;6.795;5.000;;7.707;27/10/2018
2017;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Deportistas de alto nivel;;;5.000;;5.000;27/10/2018
2017;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 45;;;5.000;;;27/10/2018
2017;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Discapacitados;;;5.000;;5.000;27/10/2018
2017;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/10/2018
2017;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.120;5.000;;;27/10/2018
2017;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);;9.584;8.334;;;27/10/2018
2017;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;;5.000;;;27/10/2018
2017;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;27/10/2018
2017;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;;27/10/2018
2017;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacitados;;;5.000;;5.000;27/10/2018
2017;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/10/2018
2017;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;5.500;5.000;;;27/10/2018
2017;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/10/2018
2017;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);;10.019;9.770;;;27/10/2018
2017;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Deportistas de alto nivel;;;5.000;;5.000;27/10/2018
2017;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Mayores de 40;;;5.000;;;27/10/2018
2017;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Mayores de 25 años;;;5.000;;;27/10/2018
2017;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.110;7.100;;;27/10/2018
2017;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Mayores de 45;;5.950;5.000;;;27/10/2018
2017;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Discapacitados;;;5.000;;5.000;27/10/2018
2017;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (a);;8.909;5.000;;5.000;27/10/2018
2017;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (f);;;;;5.000;27/10/2018
2017;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (c);;;5.000;;;27/10/2018
2017;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 45;;;5.000;;;27/10/2018
2017;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);;9.909;9.403;;;27/10/2018
2017;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (g);;;5.000;;;27/10/2018
2017;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 40;;;5.000;;;27/10/2018
2017;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 25 años;;;5.000;;;27/10/2018
2017;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.100;7.830;;;27/10/2018
2017;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto nivel;;;5.000;;5.000;27/10/2018
2017;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Discapacitados;;;5.000;;5.000;27/10/2018
2017;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (b);;;5.000;;;27/10/2018
2017;Geología;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;;27/10/2018
2017;Geología;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;;27/10/2018
2017;Geología;Zaragoza;Facultad de Ciencias;Discapacitados;;;5.000;;;27/10/2018
2017;Geología;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;27/10/2018
2017;Geología;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);;;5.000;;;27/10/2018
2017;Geología;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;;5.000;;;27/10/2018
2017;Geología;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);;;5.000;;;27/10/2018
2017;Geología;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;;27/10/2018
2017;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/10/2018
2017;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;5.000;27/10/2018
2017;Óptica y Optometría;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);;8.499;5.000;;9.433;27/10/2018
2017;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;5.667;5.000;;;27/10/2018
2017;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;;27/10/2018
2017;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Discapacitados;;;5.000;;5.000;27/10/2018
2017;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;;27/10/2018
2017;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.230;6.680;;;27/10/2018
2017;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Mayores de 25 años;;;5.000;;;27/10/2018
2017;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Mayores de 40;;;5.000;;;27/10/2018
2017;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.940;7.800;;;27/10/2018
2017;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Deportistas de alto rendimiento (b);;;5.000;;;27/10/2018
2017;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Discapacitados;;;5.000;;5.000;27/10/2018
2017;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);;8.621;8.220;;;27/10/2018
2017;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Deportistas de alto nivel;;;5.000;;5.000;27/10/2018
2017;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Deportistas de alto rendimiento (a);;7.971;5.000;;5.000;27/10/2018
2017;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Mayores de 45;;;5.000;;;27/10/2018
2017;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 25 años;;;5.000;;;27/10/2018
2017;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Deportistas de alto nivel;;;5.000;;5.000;27/10/2018
2017;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Discapacitados;;;5.000;;5.000;27/10/2018
2017;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 45;;;5.000;;;27/10/2018
2017;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/10/2018
2017;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.460;6.960;;;27/10/2018
2017;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);;7.070;5.000;;;27/10/2018
2017;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 40;;;5.000;;;27/10/2018
2017;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacitados;;;5.000;;5.000;27/10/2018
2017;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40;;;5.000;;5.000;27/10/2018
2017;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;;5.000;;5.000;27/10/2018
2017;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;8.290;5.000;27/10/2018
2017;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);;;5.000;7.780;5.000;27/10/2018
2017;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;;;5.000;;5.000;27/10/2018
2017;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45;;;5.000;;5.000;27/10/2018
2017;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/10/2018
2017;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Mayores de 45;;;5.000;;;27/10/2018
2017;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/10/2018
2017;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Mayores de 25 años;;;5.000;;;27/10/2018
2017;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Mayores de 40;;;5.000;;;27/10/2018
2017;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Deportistas de alto nivel;;;5.000;;5.000;27/10/2018
2017;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);;8.761;8.430;;;27/10/2018
2017;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Discapacitados;;;5.000;;5.000;27/10/2018
2017;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.900;7.740;;;27/10/2018
2017;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);;6.649;5.000;;9.638;27/10/2018
2017;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Deportistas de alto nivel;;;5.000;;5.000;27/10/2018
2017;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Discapacitados;;;5.000;;5.000;27/10/2018
2017;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 45;;;5.000;;;27/10/2018
2017;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 40;;;5.000;;;27/10/2018
2017;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.430;5.000;;;27/10/2018
2017;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 25 años;;;5.000;;;27/10/2018
2017;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/10/2018
2017;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/10/2018
2017;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;;;5.000;;5.000;27/10/2018
2017;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45;;;5.000;;5.000;27/10/2018
