CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_GRADUADOS_EN_TIEMPO;TASA_ABANDONO;TASA_ABANDONO_INICIAL;TASA_GRADUACION;MEDIA_CURSOS_MATRICULADOS;FECHA_ACTUALIZACION
2017;Huesca;Máster: Dirección y planificación del turismo;Máster;Hombres;3;2;2;3;20.00;20.00;60.00;1.83;30/07/2021
2017;Huesca;Máster: Dirección y planificación del turismo;Máster;Mujeres;10;0;0;8;0.00;0.00;66.67;2.17;30/07/2021
2017;Huesca;Máster: Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;Hombres;1;0;0;1;0.00;0.00;100.00;1.00;30/07/2021
2017;Huesca;Máster: Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;Mujeres;14;1;1;14;6.25;6.25;87.50;1.47;30/07/2021
2017;Huesca;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Hombres;7;0;0;7;0.00;0.00;100.00;1.00;30/07/2021
2017;Huesca;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Mujeres;4;0;0;4;0.00;0.00;100.00;1.50;30/07/2021
2017;Huesca;Máster: Ingeniería Agronómica;Máster;Hombres;3;1;1;3;0.00;0.00;66.67;2.67;30/07/2021
2017;Huesca;Máster: Ingeniería Agronómica;Máster;Mujeres;1;0;0;1;;;;3.50;30/07/2021
2017;Huesca;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Hombres;11;0;0;11;0.00;0.00;100.00;1.18;30/07/2021
2017;Huesca;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Mujeres;7;0;0;7;0.00;0.00;87.50;1.38;30/07/2021
2017;Teruel;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Hombres;2;0;0;2;0.00;0.00;100.00;1.00;30/07/2021
2017;Teruel;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Mujeres;16;0;0;16;0.00;0.00;100.00;1.00;30/07/2021
2017;Teruel;Máster: Psicología General Sanitaria;Máster;Hombres;7;0;0;7;0.00;0.00;100.00;2.00;30/07/2021
2017;Teruel;Máster: Psicología General Sanitaria;Máster;Mujeres;22;0;0;22;0.00;0.00;95.65;2.17;30/07/2021
2017;Zaragoza;Máster: Abogacía;Máster;Hombres;34;1;1;34;2.86;2.86;97.14;2.00;30/07/2021
2017;Zaragoza;Máster: Abogacía;Máster;Mujeres;43;0;0;43;0.00;0.00;97.73;2.00;30/07/2021
2017;Zaragoza;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Hombres;5;0;0;4;0.00;0.00;100.00;1.67;30/07/2021
2017;Zaragoza;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Mujeres;10;2;2;5;22.22;22.22;44.44;1.67;30/07/2021
2017;Zaragoza;Máster: Arquitectura;Máster;Hombres;17;1;1;17;0.00;0.00;89.47;1.40;30/07/2021
2017;Zaragoza;Máster: Arquitectura;Máster;Mujeres;34;1;1;32;0.00;0.00;94.12;1.37;30/07/2021
2017;Zaragoza;Máster: Auditoría;Máster;Hombres;14;2;2;13;12.50;12.50;81.25;1.25;30/07/2021
2017;Zaragoza;Máster: Auditoría;Máster;Mujeres;11;0;0;11;0.00;0.00;78.57;1.73;30/07/2021
2017;Zaragoza;Máster: Biología Molecular y Celular;Máster;Hombres;4;0;0;4;0.00;0.00;100.00;1.00;30/07/2021
2017;Zaragoza;Máster: Biología Molecular y Celular;Máster;Mujeres;12;0;0;12;0.00;0.00;100.00;1.00;30/07/2021
2017;Zaragoza;Máster: Biotecnología Cuantitativa;Máster;Hombres;4;0;0;4;0.00;0.00;100.00;1.00;30/07/2021
2017;Zaragoza;Máster: Biotecnología Cuantitativa;Máster;Mujeres;6;0;0;6;0.00;0.00;100.00;1.00;30/07/2021
2017;Zaragoza;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;Hombres;12;1;1;12;7.69;7.69;84.62;1.14;30/07/2021
2017;Zaragoza;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;Mujeres;10;0;0;10;0.00;0.00;100.00;1.10;30/07/2021
2017;Zaragoza;Máster: Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Hombres;6;0;0;6;0.00;0.00;100.00;1.67;30/07/2021
2017;Zaragoza;Máster: Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Mujeres;20;0;0;19;0.00;0.00;100.00;1.67;30/07/2021
2017;Zaragoza;Máster: Consultoría de Información y Comunicación Digital;Máster;Hombres;1;0;0;0;0.00;0.00;0.00;2.50;30/07/2021
2017;Zaragoza;Máster: Consultoría de Información y Comunicación Digital;Máster;Mujeres;11;6;6;10;33.33;33.33;50.00;1.65;30/07/2021
2017;Zaragoza;Máster: Contabilidad y finanzas;Máster;Hombres;7;0;0;6;0.00;0.00;75.00;1.60;30/07/2021
2017;Zaragoza;Máster: Contabilidad y finanzas;Máster;Mujeres;7;1;1;7;11.11;11.11;77.78;1.11;30/07/2021
2017;Zaragoza;Máster: Dirección, Estrategia y Marketing;Máster;Mujeres;6;3;3;6;33.33;33.33;55.56;1.20;30/07/2021
2017;Zaragoza;Máster: Dirección y Gestión de Adquisiciones de Sistemas para la Defensa;Máster;Hombres;23;0;0;23;;;;2.00;30/07/2021
2017;Zaragoza;Máster: Dirección y Gestión de Adquisiciones de Sistemas para la Defensa;Máster;Mujeres;5;0;0;5;;;;2.00;30/07/2021
2017;Zaragoza;Máster: Economía;Máster;Hombres;5;1;1;5;16.67;16.67;83.33;1.00;30/07/2021
2017;Zaragoza;Máster: Economía;Máster;Mujeres;2;0;0;2;0.00;0.00;100.00;2.00;30/07/2021
2017;Zaragoza;Máster: Energías Renovables y Eficiencia Energética;Máster;Hombres;11;2;2;10;0.00;0.00;88.89;2.06;30/07/2021
2017;Zaragoza;Máster: Energías Renovables y Eficiencia Energética;Máster;Mujeres;7;0;0;7;0.00;0.00;100.00;2.00;30/07/2021
2017;Zaragoza;Máster: Estudios Avanzados en Historia del Arte;Máster;Hombres;0;0;0;0;;;;2.00;30/07/2021
2017;Zaragoza;Máster: Estudios Avanzados en Historia del Arte;Máster;Mujeres;7;1;1;7;0.00;0.00;100.00;1.25;30/07/2021
2017;Zaragoza;Máster: Física y Tecnologías Físicas;Máster;Hombres;6;0;0;6;0.00;0.00;100.00;1.17;30/07/2021
2017;Zaragoza;Máster: Física y Tecnologías Físicas;Máster;Mujeres;5;0;0;5;0.00;0.00;100.00;1.20;30/07/2021
2017;Zaragoza;Máster: Geología: Técnicas y Aplicaciones;Máster;Hombres;7;1;1;7;12.50;12.50;87.50;1.12;30/07/2021
2017;Zaragoza;Máster: Geología: Técnicas y Aplicaciones;Máster;Mujeres;5;0;0;5;0.00;0.00;100.00;1.40;30/07/2021
2017;Zaragoza;Máster: Gerontología Social;Máster;Hombres;7;0;0;7;0.00;0.00;100.00;1.00;30/07/2021
2017;Zaragoza;Máster: Gerontología Social;Máster;Mujeres;30;1;1;30;3.33;3.33;96.67;1.03;30/07/2021
2017;Zaragoza;Máster: Gestión Administrativa;Máster;Hombres;5;0;0;4;0.00;0.00;80.00;1.40;30/07/2021
2017;Zaragoza;Máster: Gestión Administrativa;Máster;Mujeres;10;0;0;10;0.00;0.00;100.00;1.00;30/07/2021
2017;Zaragoza;Máster: Gestión del Patrimonio Cultural;Máster;Hombres;8;0;0;8;0.00;0.00;100.00;1.12;30/07/2021
2017;Zaragoza;Máster: Gestión del Patrimonio Cultural;Máster;Mujeres;18;0;0;17;0.00;0.00;94.44;1.17;30/07/2021
2017;Zaragoza;Máster: Historia Contemporánea;Máster;Hombres;6;3;3;5;28.57;28.57;71.43;1.44;30/07/2021
2017;Zaragoza;Máster: Historia Contemporánea;Máster;Mujeres;4;0;0;4;0.00;0.00;100.00;1.40;30/07/2021
2017;Zaragoza;Máster: Ingeniería biomédica;Máster;Hombres;11;1;1;11;0.00;0.00;90.91;2.00;30/07/2021
2017;Zaragoza;Máster: Ingeniería biomédica;Máster;Mujeres;17;3;3;17;0.00;0.00;100.00;1.70;30/07/2021
2017;Zaragoza;Máster: Ingeniería de Diseño de Producto;Máster;Hombres;5;0;0;5;0.00;0.00;100.00;1.20;30/07/2021
2017;Zaragoza;Máster: Ingeniería de Diseño de Producto;Máster;Mujeres;6;1;1;6;0.00;0.00;100.00;1.14;30/07/2021
2017;Zaragoza;Máster: Ingeniería de Telecomunicación;Máster;Hombres;2;0;0;1;0.00;0.00;100.00;3.00;30/07/2021
2017;Zaragoza;Máster: Ingeniería de Telecomunicación;Máster;Mujeres;5;1;1;5;20.00;20.00;80.00;2.29;30/07/2021
2017;Zaragoza;Máster: Ingeniería Electrónica;Máster;Hombres;10;3;3;8;12.50;12.50;87.50;1.25;30/07/2021
2017;Zaragoza;Máster: Ingeniería Electrónica;Máster;Mujeres;0;0;0;0;;;;3.00;30/07/2021
2017;Zaragoza;Máster: Ingeniería Industrial;Máster;Hombres;68;7;7;66;7.14;7.14;88.57;2.30;30/07/2021
2017;Zaragoza;Máster: Ingeniería Industrial;Máster;Mujeres;18;1;1;18;6.25;6.25;87.50;2.52;30/07/2021
2017;Zaragoza;Máster: Ingeniería Informática;Máster;Hombres;5;2;2;5;0.00;0.00;100.00;2.00;30/07/2021
2017;Zaragoza;Máster: Ingeniería Informática;Máster;Mujeres;0;1;1;0;;;;1.50;30/07/2021
2017;Zaragoza;Máster: Ingeniería Mecánica;Máster;Hombres;12;2;2;9;7.14;7.14;64.29;1.89;30/07/2021
2017;Zaragoza;Máster: Ingeniería Mecánica;Máster;Mujeres;1;0;0;1;0.00;0.00;100.00;1.00;30/07/2021
2017;Zaragoza;Máster: Ingeniería Química;Máster;Hombres;8;0;0;8;0.00;0.00;83.33;2.33;30/07/2021
2017;Zaragoza;Máster: Ingeniería Química;Máster;Mujeres;3;0;0;3;0.00;0.00;100.00;2.50;30/07/2021
2017;Zaragoza;Máster: Iniciación a la Investigación en Ciencias de la Enfermería;Máster;Hombres;2;0;0;2;0.00;0.00;100.00;2.00;30/07/2021
2017;Zaragoza;Máster: Iniciación a la Investigación en Ciencias de la Enfermería;Máster;Mujeres;16;0;0;15;0.00;0.00;93.75;1.25;30/07/2021
2017;Zaragoza;Máster: Iniciación a la investigación en Medicina;Máster;Hombres;16;2;2;16;11.76;11.76;88.24;1.06;30/07/2021
2017;Zaragoza;Máster: Iniciación a la investigación en Medicina;Máster;Mujeres;41;1;1;38;2.44;2.44;90.24;1.10;30/07/2021
2017;Zaragoza;Máster: Investigación en Filosofía;Máster;Hombres;5;1;1;5;16.67;16.67;83.33;1.00;30/07/2021
2017;Zaragoza;Máster: Investigación en Filosofía;Máster;Mujeres;3;0;0;3;0.00;0.00;100.00;1.67;30/07/2021
2017;Zaragoza;Máster: Investigación y Estudios Avanzados en Historia;Máster;Hombres;6;0;0;5;0.00;0.00;83.33;1.50;30/07/2021
2017;Zaragoza;Máster: Investigación y Estudios Avanzados en Historia;Máster;Mujeres;2;1;1;2;0.00;0.00;100.00;1.00;30/07/2021
2017;Zaragoza;Máster: Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Máster;Hombres;1;0;0;1;0.00;0.00;100.00;1.00;30/07/2021
2017;Zaragoza;Máster: Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Máster;Mujeres;4;0;0;3;0.00;0.00;75.00;1.75;30/07/2021
2017;Zaragoza;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Hombres;8;0;0;8;0.00;0.00;88.89;1.11;30/07/2021
2017;Zaragoza;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Mujeres;5;0;0;5;0.00;0.00;100.00;1.00;30/07/2021
2017;Zaragoza;Máster: Modelización e Investigación Matemática, Estadística y Computación;Máster;Hombres;6;1;1;6;12.50;12.50;75.00;1.50;30/07/2021
2017;Zaragoza;Máster: Modelización e Investigación Matemática, Estadística y Computación;Máster;Mujeres;4;0;0;4;0.00;0.00;100.00;1.00;30/07/2021
2017;Zaragoza;Máster: Mundo Antiguo y Patrimonio Arqueológico;Máster;Hombres;8;0;0;8;0.00;0.00;100.00;1.12;30/07/2021
2017;Zaragoza;Máster: Mundo Antiguo y Patrimonio Arqueológico;Máster;Mujeres;5;0;0;5;0.00;0.00;100.00;1.00;30/07/2021
2017;Zaragoza;Máster: Nutrición animal;Máster;Hombres;9;1;1;9;10.00;10.00;90.00;1.90;30/07/2021
2017;Zaragoza;Máster: Nutrición animal;Máster;Mujeres;6;3;3;6;30.00;30.00;60.00;1.70;30/07/2021
2017;Zaragoza;Máster: Ordenación Territorial y Medioambiental;Máster;Hombres;8;1;1;8;10.00;10.00;80.00;1.20;30/07/2021
2017;Zaragoza;Máster: Ordenación Territorial y Medioambiental;Máster;Mujeres;5;1;1;5;16.67;16.67;83.33;1.00;30/07/2021
2017;Zaragoza;Máster: Prevención de riesgos laborales;Máster;Hombres;11;1;1;11;8.33;8.33;91.67;1.08;30/07/2021
2017;Zaragoza;Máster: Prevención de riesgos laborales;Máster;Mujeres;9;3;3;9;20.00;20.00;70.00;1.15;30/07/2021
2017;Zaragoza;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Hombres;173;14;14;165;6.52;6.52;86.96;1.25;30/07/2021
2017;Zaragoza;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Mujeres;264;9;9;257;2.64;2.64;90.19;1.28;30/07/2021
2017;Zaragoza;Máster: Química Industrial;Máster;Hombres;13;0;0;13;0.00;0.00;92.86;1.21;30/07/2021
2017;Zaragoza;Máster: Química Industrial;Máster;Mujeres;8;0;0;8;0.00;0.00;100.00;1.12;30/07/2021
2017;Zaragoza;Máster: Química Molecular y Catálisis Homogénea;Máster;Hombres;10;1;1;10;9.09;9.09;90.91;1.09;30/07/2021
2017;Zaragoza;Máster: Química Molecular y Catálisis Homogénea;Máster;Mujeres;7;0;0;7;0.00;0.00;87.50;1.12;30/07/2021
2017;Zaragoza;Máster: Relaciones de Género;Máster;Hombres;3;0;0;3;0.00;0.00;100.00;1.67;30/07/2021
2017;Zaragoza;Máster: Relaciones de Género;Máster;Mujeres;19;4;4;19;15.38;15.38;73.08;1.31;30/07/2021
2017;Zaragoza;Máster: Salud pública;Máster;Hombres;7;0;0;7;0.00;0.00;100.00;1.29;30/07/2021
2017;Zaragoza;Máster: Salud pública;Máster;Mujeres;16;0;0;15;0.00;0.00;100.00;1.38;30/07/2021
2017;Zaragoza;Máster: Sociología de las Políticas Públicas y Sociales;Máster;Hombres;6;0;0;6;0.00;0.00;100.00;1.17;30/07/2021
2017;Zaragoza;Máster: Sociología de las Políticas Públicas y Sociales;Máster;Mujeres;9;1;1;9;12.50;12.50;87.50;1.20;30/07/2021
2017;Zaragoza;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Hombres;17;0;0;16;0.00;0.00;93.75;1.41;30/07/2021
2017;Zaragoza;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Mujeres;6;1;1;6;0.00;0.00;83.33;1.25;30/07/2021
