CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_GRADUADOS_EN_TIEMPO;TASA_ABANDONO;TASA_ABANDONO_INICIAL;TASA_GRADUACION;MEDIA_CURSOS_MATRICULADOS;FECHA_ACTUALIZACION
2017;Huesca;Máster: Dirección y planificación del turismo;Máster;Hombres;4;2;2;4;16.67;16.67;66.67;1.57;03/11/2019
2017;Huesca;Máster: Dirección y planificación del turismo;Máster;Mujeres;3;0;0;3;0.00;0.00;27.27;1.91;03/11/2019
2017;Huesca;Máster: Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;Hombres;1;0;0;1;0.00;0.00;100.00;1.00;03/11/2019
2017;Huesca;Máster: Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;Mujeres;14;1;1;14;6.25;6.25;87.50;1.29;03/11/2019
2017;Huesca;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Hombres;7;0;0;7;0.00;0.00;100.00;1.00;03/11/2019
2017;Huesca;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Mujeres;2;0;0;2;0.00;0.00;100.00;1.50;03/11/2019
2017;Huesca;Máster: Ingeniería Agronómica;Máster;Hombres;0;1;1;0;0.00;0.00;0.00;2.22;03/11/2019
2017;Huesca;Máster: Ingeniería Agronómica;Máster;Mujeres;0;0;0;0;;;;3.00;03/11/2019
2017;Huesca;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Hombres;10;0;0;10;0.00;0.00;90.91;1.18;03/11/2019
2017;Huesca;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Mujeres;7;0;0;7;0.00;0.00;87.50;1.12;03/11/2019
2017;Teruel;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Hombres;2;0;0;2;0.00;0.00;100.00;1.00;03/11/2019
2017;Teruel;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Mujeres;16;0;0;16;0.00;0.00;100.00;1.00;03/11/2019
2017;Teruel;Máster: Psicología General Sanitaria;Máster;Hombres;4;0;0;4;0.00;0.00;66.67;2.00;03/11/2019
2017;Teruel;Máster: Psicología General Sanitaria;Máster;Mujeres;14;0;0;14;0.00;0.00;58.33;2.00;03/11/2019
2017;Zaragoza;Máster: Abogacía;Máster;Hombres;33;1;1;33;2.86;2.86;94.29;2.00;03/11/2019
2017;Zaragoza;Máster: Abogacía;Máster;Mujeres;42;0;0;42;0.00;0.00;95.45;2.00;03/11/2019
2017;Zaragoza;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Hombres;4;0;0;4;0.00;0.00;100.00;1.50;03/11/2019
2017;Zaragoza;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Mujeres;5;2;2;5;22.22;22.22;44.44;1.50;03/11/2019
2017;Zaragoza;Máster: Arquitectura;Máster;Hombres;16;1;1;16;0.00;0.00;84.21;1.30;03/11/2019
2017;Zaragoza;Máster: Arquitectura;Máster;Mujeres;30;1;1;30;0.00;0.00;88.24;1.31;03/11/2019
2017;Zaragoza;Máster: Auditoría;Máster;Hombres;12;2;2;12;12.50;12.50;75.00;1.25;03/11/2019
2017;Zaragoza;Máster: Auditoría;Máster;Mujeres;10;0;0;10;0.00;0.00;71.43;1.53;03/11/2019
2017;Zaragoza;Máster: Biología Molecular y Celular;Máster;Hombres;4;0;0;4;0.00;0.00;100.00;1.00;03/11/2019
2017;Zaragoza;Máster: Biología Molecular y Celular;Máster;Mujeres;12;0;0;12;0.00;0.00;100.00;1.00;03/11/2019
2017;Zaragoza;Máster: Biotecnología Cuantitativa;Máster;Hombres;4;0;0;4;0.00;0.00;100.00;1.00;03/11/2019
2017;Zaragoza;Máster: Biotecnología Cuantitativa;Máster;Mujeres;6;0;0;6;0.00;0.00;100.00;1.00;03/11/2019
2017;Zaragoza;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;Hombres;12;1;1;12;7.69;7.69;84.62;1.14;03/11/2019
2017;Zaragoza;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;Mujeres;10;0;0;10;0.00;0.00;100.00;1.10;03/11/2019
2017;Zaragoza;Máster: Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Hombres;1;1;1;1;50.00;50.00;50.00;1.67;03/11/2019
2017;Zaragoza;Máster: Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Mujeres;14;1;1;14;12.50;12.50;87.50;1.62;03/11/2019
2017;Zaragoza;Máster: Consultoría de Información y Comunicación Digital;Máster;Hombres;0;0;0;0;0.00;0.00;0.00;2.00;03/11/2019
2017;Zaragoza;Máster: Consultoría de Información y Comunicación Digital;Máster;Mujeres;9;6;6;9;33.33;33.33;50.00;1.40;03/11/2019
2017;Zaragoza;Máster: Contabilidad y finanzas;Máster;Hombres;6;0;0;6;0.00;0.00;75.00;1.60;03/11/2019
2017;Zaragoza;Máster: Contabilidad y finanzas;Máster;Mujeres;7;1;1;7;11.11;11.11;77.78;1.11;03/11/2019
2017;Zaragoza;Máster: Dirección, Estrategia y Marketing;Máster;Mujeres;6;3;3;6;33.33;33.33;55.56;1.20;03/11/2019
2017;Zaragoza;Máster: Dirección y Gestión de Adquisiciones de Sistemas para la Defensa;Máster;Hombres;22;0;0;22;;;;2.00;03/11/2019
2017;Zaragoza;Máster: Dirección y Gestión de Adquisiciones de Sistemas para la Defensa;Máster;Mujeres;5;0;0;5;;;;2.00;03/11/2019
2017;Zaragoza;Máster: Economía;Máster;Hombres;5;1;1;5;16.67;16.67;83.33;1.00;03/11/2019
2017;Zaragoza;Máster: Economía;Máster;Mujeres;2;0;0;2;0.00;0.00;100.00;1.67;03/11/2019
2017;Zaragoza;Máster: Energías Renovables y Eficiencia Energética;Máster;Hombres;5;2;2;5;0.00;0.00;50.00;1.81;03/11/2019
2017;Zaragoza;Máster: Energías Renovables y Eficiencia Energética;Máster;Mujeres;6;0;0;6;0.00;0.00;85.71;2.00;03/11/2019
2017;Zaragoza;Máster: Estudios Avanzados en Historia del Arte;Máster;Hombres;0;0;0;0;;;;2.00;03/11/2019
2017;Zaragoza;Máster: Estudios Avanzados en Historia del Arte;Máster;Mujeres;7;1;1;7;0.00;0.00;100.00;1.25;03/11/2019
2017;Zaragoza;Máster: Física y Tecnologías Físicas;Máster;Hombres;6;0;0;6;0.00;0.00;100.00;1.17;03/11/2019
2017;Zaragoza;Máster: Física y Tecnologías Físicas;Máster;Mujeres;5;0;0;5;0.00;0.00;100.00;1.20;03/11/2019
2017;Zaragoza;Máster: Geología: Técnicas y Aplicaciones;Máster;Hombres;7;1;1;7;12.50;12.50;87.50;1.12;03/11/2019
2017;Zaragoza;Máster: Geología: Técnicas y Aplicaciones;Máster;Mujeres;4;0;0;4;0.00;0.00;80.00;1.40;03/11/2019
2017;Zaragoza;Máster: Gerontología Social;Máster;Hombres;7;0;0;7;0.00;0.00;100.00;1.00;03/11/2019
2017;Zaragoza;Máster: Gerontología Social;Máster;Mujeres;30;1;1;30;3.33;3.33;96.67;1.03;03/11/2019
2017;Zaragoza;Máster: Gestión Administrativa;Máster;Hombres;4;0;0;4;0.00;0.00;80.00;1.20;03/11/2019
2017;Zaragoza;Máster: Gestión Administrativa;Máster;Mujeres;10;0;0;10;0.00;0.00;100.00;1.00;03/11/2019
2017;Zaragoza;Máster: Gestión del Patrimonio Cultural;Máster;Hombres;7;0;0;7;0.00;0.00;100.00;1.12;03/11/2019
2017;Zaragoza;Máster: Gestión del Patrimonio Cultural;Máster;Mujeres;17;0;0;17;0.00;0.00;94.44;1.17;03/11/2019
2017;Zaragoza;Máster: Historia Contemporánea;Máster;Hombres;5;3;3;5;28.57;28.57;71.43;1.22;03/11/2019
2017;Zaragoza;Máster: Historia Contemporánea;Máster;Mujeres;4;0;0;4;0.00;0.00;100.00;1.20;03/11/2019
2017;Zaragoza;Máster: Ingeniería biomédica;Máster;Hombres;9;1;1;9;0.00;0.00;81.82;1.85;03/11/2019
2017;Zaragoza;Máster: Ingeniería biomédica;Máster;Mujeres;16;3;3;16;0.00;0.00;93.33;1.70;03/11/2019
2017;Zaragoza;Máster: Ingeniería de Diseño de Producto;Máster;Hombres;5;0;0;5;0.00;0.00;100.00;1.20;03/11/2019
2017;Zaragoza;Máster: Ingeniería de Diseño de Producto;Máster;Mujeres;5;1;1;5;0.00;0.00;100.00;1.14;03/11/2019
2017;Zaragoza;Máster: Ingeniería de Telecomunicación;Máster;Hombres;0;0;0;0;0.00;0.00;0.00;2.50;03/11/2019
2017;Zaragoza;Máster: Ingeniería de Telecomunicación;Máster;Mujeres;3;1;1;3;20.00;20.00;60.00;2.14;03/11/2019
2017;Zaragoza;Máster: Ingeniería Electrónica;Máster;Hombres;8;3;3;8;12.50;12.50;87.50;1.17;03/11/2019
2017;Zaragoza;Máster: Ingeniería Electrónica;Máster;Mujeres;0;0;0;0;;;;3.00;03/11/2019
2017;Zaragoza;Máster: Ingeniería Industrial;Máster;Hombres;33;7;7;33;7.04;7.04;45.07;2.14;03/11/2019
2017;Zaragoza;Máster: Ingeniería Industrial;Máster;Mujeres;3;1;1;3;6.25;6.25;18.75;2.43;03/11/2019
2017;Zaragoza;Máster: Ingeniería Informática;Máster;Hombres;2;2;2;2;0.00;0.00;66.67;1.75;03/11/2019
2017;Zaragoza;Máster: Ingeniería Informática;Máster;Mujeres;0;1;1;0;;;;1.50;03/11/2019
2017;Zaragoza;Máster: Ingeniería Mecánica;Máster;Hombres;8;2;2;8;7.14;7.14;57.14;1.61;03/11/2019
2017;Zaragoza;Máster: Ingeniería Mecánica;Máster;Mujeres;1;0;0;1;0.00;0.00;100.00;1.00;03/11/2019
2017;Zaragoza;Máster: Ingeniería Química;Máster;Hombres;4;0;0;4;0.00;0.00;50.00;2.00;03/11/2019
2017;Zaragoza;Máster: Ingeniería Química;Máster;Mujeres;3;0;0;3;0.00;0.00;100.00;2.25;03/11/2019
2017;Zaragoza;Máster: Iniciación a la Investigación en Ciencias de la Enfermería;Máster;Hombres;1;0;0;1;0.00;0.00;50.00;2.00;03/11/2019
2017;Zaragoza;Máster: Iniciación a la Investigación en Ciencias de la Enfermería;Máster;Mujeres;15;0;0;15;0.00;0.00;93.75;1.19;03/11/2019
2017;Zaragoza;Máster: Iniciación a la investigación en Medicina;Máster;Hombres;16;2;2;16;11.76;11.76;88.24;1.06;03/11/2019
2017;Zaragoza;Máster: Iniciación a la investigación en Medicina;Máster;Mujeres;38;4;4;38;9.76;9.76;90.24;1.02;03/11/2019
2017;Zaragoza;Máster: Investigación en Filosofía;Máster;Hombres;5;1;1;5;16.67;16.67;83.33;1.00;03/11/2019
2017;Zaragoza;Máster: Investigación en Filosofía;Máster;Mujeres;3;0;0;3;0.00;0.00;100.00;1.67;03/11/2019
2017;Zaragoza;Máster: Investigación y Estudios Avanzados en Historia;Máster;Hombres;4;0;0;4;0.00;0.00;66.67;1.50;03/11/2019
2017;Zaragoza;Máster: Investigación y Estudios Avanzados en Historia;Máster;Mujeres;2;1;1;2;0.00;0.00;100.00;1.00;03/11/2019
2017;Zaragoza;Máster: Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Máster;Hombres;1;0;0;1;0.00;0.00;100.00;1.00;03/11/2019
2017;Zaragoza;Máster: Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Máster;Mujeres;2;0;0;2;0.00;0.00;50.00;1.50;03/11/2019
2017;Zaragoza;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Hombres;8;0;0;8;0.00;0.00;88.89;1.11;03/11/2019
2017;Zaragoza;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Mujeres;5;0;0;5;0.00;0.00;100.00;1.00;03/11/2019
2017;Zaragoza;Máster: Modelización e Investigación Matemática, Estadística y Computación;Máster;Hombres;6;1;1;6;12.50;12.50;75.00;1.25;03/11/2019
2017;Zaragoza;Máster: Modelización e Investigación Matemática, Estadística y Computación;Máster;Mujeres;4;0;0;4;0.00;0.00;100.00;1.00;03/11/2019
2017;Zaragoza;Máster: Mundo Antiguo y Patrimonio Arqueológico;Máster;Hombres;8;0;0;8;0.00;0.00;100.00;1.12;03/11/2019
2017;Zaragoza;Máster: Mundo Antiguo y Patrimonio Arqueológico;Máster;Mujeres;5;0;0;5;0.00;0.00;100.00;1.00;03/11/2019
2017;Zaragoza;Máster: Nutrición animal;Máster;Hombres;9;1;1;9;10.00;10.00;90.00;1.90;03/11/2019
2017;Zaragoza;Máster: Nutrición animal;Máster;Mujeres;5;3;3;5;30.00;30.00;50.00;1.70;03/11/2019
2017;Zaragoza;Máster: Ordenación Territorial y Medioambiental;Máster;Hombres;8;1;1;8;10.00;10.00;80.00;1.20;03/11/2019
2017;Zaragoza;Máster: Ordenación Territorial y Medioambiental;Máster;Mujeres;5;1;1;5;16.67;16.67;83.33;1.00;03/11/2019
2017;Zaragoza;Máster: Prevención de riesgos laborales;Máster;Hombres;10;1;1;10;8.33;8.33;83.33;1.08;03/11/2019
2017;Zaragoza;Máster: Prevención de riesgos laborales;Máster;Mujeres;8;3;3;8;20.00;20.00;70.00;1.15;03/11/2019
2017;Zaragoza;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Hombres;158;14;14;158;6.52;6.52;83.70;1.20;03/11/2019
2017;Zaragoza;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Mujeres;249;9;9;249;2.64;2.64;87.92;1.21;03/11/2019
2017;Zaragoza;Máster: Química Industrial;Máster;Hombres;13;0;0;13;0.00;0.00;92.86;1.14;03/11/2019
2017;Zaragoza;Máster: Química Industrial;Máster;Mujeres;7;0;0;7;0.00;0.00;87.50;1.12;03/11/2019
2017;Zaragoza;Máster: Química Molecular y Catálisis Homogénea;Máster;Hombres;10;1;1;10;9.09;9.09;90.91;1.09;03/11/2019
2017;Zaragoza;Máster: Química Molecular y Catálisis Homogénea;Máster;Mujeres;7;0;0;7;0.00;0.00;87.50;1.12;03/11/2019
2017;Zaragoza;Máster: Relaciones de Género;Máster;Hombres;2;0;0;2;0.00;0.00;66.67;1.67;03/11/2019
2017;Zaragoza;Máster: Relaciones de Género;Máster;Mujeres;19;4;4;19;15.38;15.38;73.08;1.23;03/11/2019
2017;Zaragoza;Máster: Salud pública;Máster;Hombres;7;0;0;7;0.00;0.00;100.00;1.29;03/11/2019
2017;Zaragoza;Máster: Salud pública;Máster;Mujeres;12;0;0;12;0.00;0.00;100.00;1.31;03/11/2019
2017;Zaragoza;Máster: Sociología de las Políticas Públicas y Sociales;Máster;Hombres;6;0;0;6;0.00;0.00;100.00;1.17;03/11/2019
2017;Zaragoza;Máster: Sociología de las Políticas Públicas y Sociales;Máster;Mujeres;9;1;1;9;12.50;12.50;87.50;1.20;03/11/2019
2017;Zaragoza;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Hombres;15;0;0;15;0.00;0.00;87.50;1.35;03/11/2019
2017;Zaragoza;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Mujeres;6;1;1;6;0.00;0.00;83.33;1.25;03/11/2019
