CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;CUPO_ADJUDICACION;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_ADJUDICACION_1;NOTA_CORTE_DEFINITIVA_1;NOTA_CORTE_ADJUDICACION_2;NOTA_CORTE_DEFINITIVA_2;FECHA_ACTUALIZACION
2019;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Mayores de 40;;;5.000;;;27/09/2020
2019;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/09/2020
2019;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;;5.000;27/09/2020
2019;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Mayores de 25 años;;;5.000;;5.000;27/09/2020
2019;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Deportistas de alto nivel;;;5.000;;5.000;27/09/2020
2019;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Mayores de 45;;;5.000;;;27/09/2020
2019;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;7.600;7.600;27/09/2020
2019;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Discapacidad;;;5.000;;5.000;27/09/2020
2019;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 25 años;;9.090;5.690;;;27/09/2020
2019;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (a);;9.681;5.000;;5.000;27/09/2020
2019;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Discapacidad;;;5.000;;5.000;27/09/2020
2019;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (b);;;5.000;;;27/09/2020
2019;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (g);;;5.000;;;27/09/2020
2019;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 40;;5.880;5.880;;;27/09/2020
2019;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.570;8.330;;;27/09/2020
2019;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 45;;;5.000;;;27/09/2020
2019;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (f);;;5.000;;;27/09/2020
2019;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (c);;;5.000;;5.000;27/09/2020
2019;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (e);;;5.000;;;27/09/2020
2019;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;11.500;10.857;;;27/09/2020
2019;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto nivel;;;5.000;;5.000;27/09/2020
2019;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Deportistas de alto rendimiento (g);;;5.000;;;27/09/2020
2019;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Deportistas de alto rendimiento (b);;;5.000;;5.000;27/09/2020
2019;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Deportistas de alto nivel;;;5.000;;5.000;27/09/2020
2019;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Discapacidad;;;5.000;;5.000;27/09/2020
2019;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Mayores de 45;;;5.000;;;27/09/2020
2019;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Deportistas de alto rendimiento (f);;;5.000;;;27/09/2020
2019;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Deportistas de alto rendimiento (c);;;5.000;;;27/09/2020
2019;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;11.190;10.186;;;27/09/2020
2019;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.520;8.190;;;27/09/2020
2019;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Deportistas de alto rendimiento (a);;9.826;5.000;;5.000;27/09/2020
2019;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Mayores de 40;;7.130;5.000;;;27/09/2020
2019;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Mayores de 25 años;;6.880;5.730;;;27/09/2020
2019;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Deportistas de alto rendimiento (b);;;5.000;;;27/09/2020
2019;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Mayores de 45;;;5.000;;;27/09/2020
2019;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Mayores de 40;;9.750;5.000;;;27/09/2020
