CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;TIPO_CENTRO;TIPO_ESTUDIO;PLAZAS_OFERTADAS;PLAZAS_MATRICULADAS;PLAZAS_SOLICITADAS;INDICE_OCUPACION;FECHA_ACTUALIZACION
2015;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Facultad;Grado;60;55;327;91.67;29/04/2018
2015;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Facultad;Grado;160;160;1626;100.00;29/04/2018
2015;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Centro adscrito;Grado;54;52;1111;96.30;29/04/2018
2015;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Centro adscrito;Grado;33;32;944;96.97;29/04/2018
2015;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Grado;55;38;181;69.09;29/04/2018
2015;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Grado;85;85;1039;100.00;29/04/2018
2015;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;60;51;296;85.00;29/04/2018
2015;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;60;60;617;100.00;29/04/2018
2015;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;40;15;158;37.50;29/04/2018
2015;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Facultad;Grado;60;66;1194;110.00;29/04/2018
2015;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Facultad;Grado;80;84;643;105.00;29/04/2018
2015;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Facultad;Grado;180;179;1027;99.44;29/04/2018
2015;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;75;75;571;100.00;29/04/2018
2015;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Facultad;Grado;60;62;558;103.33;29/04/2018
2015;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Facultad;Grado;70;70;574;100.00;29/04/2018
2015;Geología;Zaragoza;Facultad de Ciencias;Facultad;Grado;65;42;147;64.62;29/04/2018
2015;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Facultad;Grado;60;59;562;98.33;29/04/2018
2015;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Facultad;Grado;240;242;1405;100.83;29/04/2018
2015;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Facultad;Grado;120;122;825;101.67;29/04/2018
2015;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Grado;120;96;606;80.00;29/04/2018
2015;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Facultad;Grado;120;120;1105;100.00;29/04/2018
2015;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Facultad;Grado;120;119;720;99.17;29/04/2018
2015;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Grado;120;88;507;73.33;29/04/2018
2015;Medicina;Zaragoza;Facultad de Medicina;Facultad;Grado;180;178;3516;98.89;29/04/2018
2015;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Facultad;Grado;45;47;3030;104.44;29/04/2018
2015;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;40;15;137;37.50;29/04/2018
2015;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;100;101;541;101.00;29/04/2018
2015;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;70;70;312;100.00;29/04/2018
2015;Historia;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;165;147;552;89.09;29/04/2018
2015;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;120;79;399;65.83;29/04/2018
2015;Física;Zaragoza;Facultad de Ciencias;Facultad;Grado;80;83;397;103.75;29/04/2018
2015;Biotecnología;Zaragoza;Facultad de Ciencias;Facultad;Grado;66;65;834;98.48;29/04/2018
2015;Matemáticas;Zaragoza;Facultad de Ciencias;Facultad;Grado;66;65;398;98.48;29/04/2018
2015;Química;Zaragoza;Facultad de Ciencias;Facultad;Grado;150;146;747;97.33;29/04/2018
2015;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Facultad;Grado;65;64;774;98.46;29/04/2018
2015;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Facultad;Grado;36;36;783;100.00;29/04/2018
2015;Veterinaria;Zaragoza;Facultad de Veterinaria;Facultad;Grado;148;147;1519;99.32;29/04/2018
2015;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Facultad;Grado;400;392;1632;98.00;29/04/2018
2015;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Facultad;Grado;65;61;252;93.85;29/04/2018
2015;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Grado;55;29;151;52.73;29/04/2018
2015;Derecho;Zaragoza;Facultad de Derecho;Facultad;Grado;308;305;1099;99.03;29/04/2018
2015;Economía;Zaragoza;Facultad de Economía y Empresa;Facultad;Grado;200;180;1083;90.00;29/04/2018
2015;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Facultad;Grado;150;141;764;94.00;29/04/2018
2015;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;50;48;267;96.00;29/04/2018
2015;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Facultad;Grado;45;17;111;37.78;29/04/2018
2015;Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Facultad;Grado;150;150;1183;100.00;29/04/2018
2015;Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Facultad;Grado;180;176;875;97.78;29/04/2018
2015;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Centro adscrito;Grado;80;29;481;36.25;29/04/2018
2015;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Facultad;Grado;50;36;143;72.00;29/04/2018
2015;Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Centro adscrito;Grado;60;8;82;13.33;29/04/2018
2015;Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Centro adscrito;Grado;60;7;55;11.67;29/04/2018
2015;Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Centro adscrito;Grado;60;36;99;60.00;29/04/2018
2015;Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;180;178;698;98.89;29/04/2018
2015;Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;90;83;521;92.22;29/04/2018
2015;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;90;83;432;92.22;29/04/2018
2015;Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;120;117;592;97.50;29/04/2018
2015;Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Escuela Universitaria;Grado;33;16;66;48.48;29/04/2018
2015;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;90;89;509;98.89;29/04/2018
2015;Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Escuela Universitaria;Grado;33;39;111;118.18;29/04/2018
2015;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;240;236;838;98.33;29/04/2018
2015;Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Centro adscrito;Grado;60;48;186;80.00;29/04/2018
2015;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;90;85;495;94.44;29/04/2018
2015;Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;55;52;412;94.55;29/04/2018
2015;Programa conjunto ADE/Derecho;Zaragoza;Facultad de Derecho;Facultad;Grado;80;80;381;100.00;29/04/2018
2015;Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;70;69;317;98.57;29/04/2018
2015;Biología Molecular y Celular;Zaragoza;Facultad de Ciencias;Facultad;Máster;30;19;30;63.33;29/04/2018
2015;Física y Tecnologías Físicas;Zaragoza;Facultad de Ciencias;Facultad;Máster;30;9;13;30.00;29/04/2018
2015;Gestión del Patrimonio Cultural;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;35;26;56;74.29;29/04/2018
2015;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;25;25;43;100.00;29/04/2018
2015;Gerontología Social;Zaragoza;Facultad de Ciencias de la Salud;Facultad;Máster;36;36;105;100.00;29/04/2018
2015;Relaciones de Género;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Facultad;Máster;30;19;40;63.33;29/04/2018
2015;Contabilidad y finanzas;Zaragoza;Facultad de Economía y Empresa;Facultad;Máster;30;19;50;63.33;29/04/2018
2015;Economía;Zaragoza;Facultad de Economía y Empresa;Facultad;Máster;30;15;32;50.00;29/04/2018
2015;Iniciación a la investigación en Medicina;Zaragoza;Facultad de Medicina;Facultad;Máster;60;65;88;108.33;29/04/2018
2015;Nutrición animal;Zaragoza;Facultad de Veterinaria;Facultad;Máster;30;19;20;63.33;29/04/2018
2015;Ingeniería biomédica;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;30;26;51;86.67;29/04/2018
2015;Dirección y planificación del turismo;Huesca;Facultad de Empresa y Gestión Pública;Facultad;Máster;30;21;22;70.00;29/04/2018
2015;Materiales nanoestructurados para aplicaciones nanotecnológicas;Zaragoza;Facultad de Ciencias;Facultad;Máster;25;18;24;72.00;29/04/2018
2015;Traducción de textos especializados;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;25;12;33;48.00;29/04/2018
2015;Sociología de las Políticas Públicas y Sociales;Zaragoza;Facultad de Economía y Empresa;Facultad;Máster;30;18;39;60.00;29/04/2018
2015;Unión Europea;Zaragoza;Facultad de Economía y Empresa;Facultad;Máster;30;10;25;33.33;29/04/2018
2015;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Facultad;Máster;30;29;50;96.67;29/04/2018
2015;Investigación y Estudios Avanzados en Historia;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;40;11;17;27.50;29/04/2018
2015;Estudios Avanzados en Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;35;10;27;28.57;29/04/2018
2015;Energías Renovables y Eficiencia Energética;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;75;17;60;22.67;29/04/2018
2015;Historia Contemporánea;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;40;12;29;30.00;29/04/2018
2015;Ordenación Territorial y Medioambiental;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;25;15;32;60.00;29/04/2018
2015;Ingeniería Electrónica;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;30;23;32;76.67;29/04/2018
2015;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Zaragoza;Facultad de Educación;Facultad;Máster;405;408;732;100.74;29/04/2018
2015;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Huesca;Facultad de Ciencias Humanas y de la Educación;Facultad;Máster;20;13;34;65.00;29/04/2018
2015;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Máster;40;11;39;27.50;29/04/2018
2015;Salud pública;Zaragoza;Facultad de Medicina;Facultad;Máster;30;27;74;90.00;29/04/2018
2015;Cond. genéticos, nutric. y amb. del crec. y desarrollo;Zaragoza;Facultad de Medicina;Facultad;Máster;25;27;64;108.00;29/04/2018
2015;Prevención de riesgos laborales;Zaragoza;Facultad de Derecho;Facultad;Máster;30;24;66;80.00;29/04/2018
2015;Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;80;45;47;56.25;29/04/2018
2015;Modelización e Investigación Matemática, Estadística y Computación;Zaragoza;Facultad de Ciencias;Facultad;Máster;30;7;12;23.33;29/04/2018
2015;Abogacía;Zaragoza;Facultad de Derecho;Facultad;Máster;100;85;117;85.00;29/04/2018
2015;Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Huesca;Facultad de Ciencias Humanas y de la Educación;Facultad;Máster;40;8;35;20.00;29/04/2018
2015;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;40;20;26;50.00;29/04/2018
2015;Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;240;95;114;39.58;29/04/2018
2015;Ingeniería de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;60;8;16;13.33;29/04/2018
2015;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;60;4;6;6.67;29/04/2018
2015;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;30;17;40;56.67;29/04/2018
2015;Química Industrial;Zaragoza;Facultad de Ciencias;Facultad;Máster;50;10;15;20.00;29/04/2018
2015;Geología: Técnicas y Aplicaciones;Zaragoza;Facultad de Ciencias;Facultad;Máster;30;10;14;33.33;29/04/2018
2015;Química Molecular y Catálisis Homogénea;Zaragoza;Facultad de Ciencias;Facultad;Máster;25;6;8;24.00;29/04/2018
2015;Nanotecnología Medioambiental;Zaragoza;Facultad de Ciencias;Facultad;Máster;30;6;12;20.00;29/04/2018
2015;Auditoría;Zaragoza;Facultad de Economía y Empresa;Facultad;Máster;35;30;68;85.71;29/04/2018
2015;Ingeniería Agronómica;Huesca;Escuela Politécnica Superior;Facultad;Máster;40;7;8;17.50;29/04/2018
2015;Evaluación y Entrenamiento Físico para la Salud;Huesca;Facultad de Ciencias de la Salud y del Deporte;Facultad;Máster;20;13;24;65.00;29/04/2018
2015;Estudios Avanzados de Literatura y Cine en Lengua Inglesa;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;25;10;22;40.00;29/04/2018
2015;Mundo Antiguo y Patrimonio Arqueológico;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;30;12;23;40.00;29/04/2018
2015;Iniciación a la Investigación en Ciencias de la Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Facultad;Máster;30;29;80;96.67;29/04/2018
2015;Dirección, Estrategia y Marketing;Zaragoza;Facultad de Economía y Empresa;Facultad;Máster;30;13;59;43.33;29/04/2018
2015;Psicología General Sanitaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Máster;30;30;57;100.00;29/04/2018
2015;Ingeniería de Diseño de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;30;9;19;30.00;29/04/2018
2015;Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;25;7;25;28.00;29/04/2018
2015;Calidad, Seguridad y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Facultad;Máster;30;29;49;96.67;29/04/2018
2015;Programa de doctorado RD 778/98;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;300;0;0;0.00;29/04/2018
2015;Programa de doctorado RD 185/85;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;0;0.00;29/04/2018
2015;Programa de doctorado de cursos monográficos;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;0;0.00;29/04/2018
2015;PD en Ciencias de la antigüedad;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;33;0.00;29/04/2018
2015;PD Estudios ingleses;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;10;0.00;29/04/2018
2015;PD Literaturas hispánicas;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;19;0.00;29/04/2018
2015;PD Filosofía;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;5;0.00;29/04/2018
2015;PD Historia contemporánea;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;28;0.00;29/04/2018
2015;PD Historia del arte;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;45;0.00;29/04/2018
2015;PD Historia, sociedad y cultura: épocas medieval y moderna;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;15;0.00;29/04/2018
2015;PD Lingüística hispánica;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;25;0.00;29/04/2018
2015;PD Bioquímica y biología molecular;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;34;0.00;29/04/2018
2015;PD Calidad, seguridad y tecnología de los alimentos;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;5;0.00;29/04/2018
2015;PD Ciencia analítica en química;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;7;0.00;29/04/2018
2015;PD Física;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;25;0.00;29/04/2018
2015;PD Geología;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;19;0.00;29/04/2018
2015;PD Matemáticas y estadística;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;3;0.00;29/04/2018
2015;PD Producción animal;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;8;0.00;29/04/2018
2015;PD Química física;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;2;0.00;29/04/2018
2015;PD Química inorgánica;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;14;0.00;29/04/2018
2015;PD Química orgánica;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;6;0.00;29/04/2018
2015;PD Ciencias biomédicas y biotecnológicas;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;16;0.00;29/04/2018
2015;PD Ciencias de la salud y del deporte;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;44;0.00;29/04/2018
2015;PD Medicina;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;168;0.00;29/04/2018
2015;PD Medicina y sanidad animal;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;17;0.00;29/04/2018
2015;PD Contabilidad y finanzas;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;19;0.00;29/04/2018
2015;PD Derecho;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;49;0.00;29/04/2018
2015;PD Derechos humanos y libertades fundamentales;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;21;0.00;29/04/2018
2015;PD Economía;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;18;0.00;29/04/2018
2015;PD Economía y gestión de las organizaciones;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;20;0.00;29/04/2018
2015;PD Educación;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;49;0.00;29/04/2018
2015;PD Ordenación del territorio y medio ambiente;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;15;0.00;29/04/2018
2015;PD Relaciones de género y estudios feministas;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;7;0.00;29/04/2018
2015;PD Sociología de las políticas públicas y sociales;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;27;0.00;29/04/2018
2015;PD Ciencias agrarias y del medio natural;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;13;0.00;29/04/2018
2015;PD Energías renovables y eficiencia energética;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;34;0.00;29/04/2018
2015;PD Ingeniería biomédica;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;16;0.00;29/04/2018
2015;PD Ingeniería de diseño y fabricación;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;14;0.00;29/04/2018
2015;PD Ingeniería de sistemas e informática;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;20;0.00;29/04/2018
2015;PD Ingeniería electrónica;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;7;0.00;29/04/2018
2015;PD Ingeniería mecánica;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;17;0.00;29/04/2018
2015;PD Ingeniería química y del medio ambiente;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;19;0.00;29/04/2018
2015;PD Mecánica de fluídos;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;6;0.00;29/04/2018
2015;PD Nuevos territorios en la arquitectura;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;19;0.00;29/04/2018
2015;PD Tecnologías de la información y comunicaciones en redes moviles;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;2;0.00;29/04/2018
2015;PD Información y Comunicación;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;18;0.00;29/04/2018
2015;PD Patrimonio, Sociedades y Espacios de Frontera;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;8;0;1;0.00;29/04/2018
2015;;Zaragoza;Facultad de Ciencias;Facultad;Máster;40;0;3;0.00;29/04/2018
2015;;Huesca;Escuela Politécnica Superior;Facultad;Máster;20;0;2;0.00;29/04/2018
