ANO;PERSONAL_INVESTIGACION;REGIMEN_JURIDICO;GRUPO_CLASIF_PROFESIONAL;DEDICACION;SEXO;EDAD;NUMERO_PAS;FECHA_ACTUALIZACION
2010;No;Funcionario;A1;Tiempo completo;HOMBRE;26-30;2;13/01/2019
2010;No;Funcionario;A1;Tiempo completo;HOMBRE;31-35;5;13/01/2019
2010;No;Funcionario;A1;Tiempo completo;HOMBRE;36-40;11;13/01/2019
2010;No;Funcionario;A1;Tiempo completo;HOMBRE;41-45;13;13/01/2019
2010;No;Funcionario;A1;Tiempo completo;HOMBRE;46-50;11;13/01/2019
2010;No;Funcionario;A1;Tiempo completo;HOMBRE;51-55;12;13/01/2019
2010;No;Funcionario;A1;Tiempo completo;HOMBRE;56-60;7;13/01/2019
2010;No;Funcionario;A1;Tiempo completo;MUJER;26-30;3;13/01/2019
2010;No;Funcionario;A1;Tiempo completo;MUJER;31-35;10;13/01/2019
2010;No;Funcionario;A1;Tiempo completo;MUJER;36-40;6;13/01/2019
2010;No;Funcionario;A1;Tiempo completo;MUJER;41-45;12;13/01/2019
2010;No;Funcionario;A1;Tiempo completo;MUJER;46-50;19;13/01/2019
2010;No;Funcionario;A1;Tiempo completo;MUJER;51-55;16;13/01/2019
2010;No;Funcionario;A1;Tiempo completo;MUJER;56-60;6;13/01/2019
2010;No;Funcionario;A1;Tiempo completo;MUJER;>60;5;13/01/2019
2010;No;Funcionario;A2;Tiempo completo;HOMBRE;26-30;1;13/01/2019
2010;No;Funcionario;A2;Tiempo completo;HOMBRE;31-35;6;13/01/2019
2010;No;Funcionario;A2;Tiempo completo;HOMBRE;36-40;7;13/01/2019
2010;No;Funcionario;A2;Tiempo completo;HOMBRE;41-45;14;13/01/2019
2010;No;Funcionario;A2;Tiempo completo;HOMBRE;46-50;14;13/01/2019
2010;No;Funcionario;A2;Tiempo completo;HOMBRE;51-55;14;13/01/2019
2010;No;Funcionario;A2;Tiempo completo;HOMBRE;56-60;3;13/01/2019
2010;No;Funcionario;A2;Tiempo completo;HOMBRE;>60;2;13/01/2019
2010;No;Funcionario;A2;Tiempo completo;MUJER;31-35;6;13/01/2019
2010;No;Funcionario;A2;Tiempo completo;MUJER;36-40;13;13/01/2019
2010;No;Funcionario;A2;Tiempo completo;MUJER;41-45;15;13/01/2019
2010;No;Funcionario;A2;Tiempo completo;MUJER;46-50;19;13/01/2019
2010;No;Funcionario;A2;Tiempo completo;MUJER;51-55;15;13/01/2019
2010;No;Funcionario;A2;Tiempo completo;MUJER;56-60;6;13/01/2019
2010;No;Funcionario;A2;Tiempo completo;MUJER;>60;2;13/01/2019
2010;No;Funcionario;C1;Tiempo completo;HOMBRE;21-25;2;13/01/2019
2010;No;Funcionario;C1;Tiempo completo;HOMBRE;26-30;4;13/01/2019
2010;No;Funcionario;C1;Tiempo completo;HOMBRE;31-35;10;13/01/2019
2010;No;Funcionario;C1;Tiempo completo;HOMBRE;36-40;33;13/01/2019
2010;No;Funcionario;C1;Tiempo completo;HOMBRE;41-45;63;13/01/2019
2010;No;Funcionario;C1;Tiempo completo;HOMBRE;46-50;62;13/01/2019
2010;No;Funcionario;C1;Tiempo completo;HOMBRE;51-55;48;13/01/2019
2010;No;Funcionario;C1;Tiempo completo;HOMBRE;51-55;1;13/01/2019
2010;No;Funcionario;C1;Tiempo completo;HOMBRE;56-60;21;13/01/2019
2010;No;Funcionario;C1;Tiempo completo;HOMBRE;>60;9;13/01/2019
2010;No;Funcionario;C1;Tiempo completo;MUJER;26-30;4;13/01/2019
2010;No;Funcionario;C1;Tiempo completo;MUJER;31-35;13;13/01/2019
2010;No;Funcionario;C1;Tiempo completo;MUJER;36-40;31;13/01/2019
2010;No;Funcionario;C1;Tiempo completo;MUJER;41-45;75;13/01/2019
2010;No;Funcionario;C1;Tiempo completo;MUJER;46-50;96;13/01/2019
2010;No;Funcionario;C1;Tiempo completo;MUJER;51-55;77;13/01/2019
2010;No;Funcionario;C1;Tiempo completo;MUJER;56-60;28;13/01/2019
2010;No;Funcionario;C1;Tiempo completo;MUJER;>60;15;13/01/2019
2010;No;Funcionario;C1;Tiempo parcial;MUJER;46-50;1;13/01/2019
2010;No;Funcionario;C2;Tiempo completo;HOMBRE;26-30;4;13/01/2019
2010;No;Funcionario;C2;Tiempo completo;HOMBRE;31-35;30;13/01/2019
2010;No;Funcionario;C2;Tiempo completo;HOMBRE;36-40;52;13/01/2019
2010;No;Funcionario;C2;Tiempo completo;HOMBRE;41-45;47;13/01/2019
2010;No;Funcionario;C2;Tiempo completo;HOMBRE;46-50;30;13/01/2019
2010;No;Funcionario;C2;Tiempo completo;HOMBRE;51-55;27;13/01/2019
2010;No;Funcionario;C2;Tiempo completo;HOMBRE;56-60;16;13/01/2019
2010;No;Funcionario;C2;Tiempo completo;HOMBRE;>60;4;13/01/2019
2010;No;Funcionario;C2;Tiempo completo;MUJER;21-25;1;13/01/2019
2010;No;Funcionario;C2;Tiempo completo;MUJER;26-30;14;13/01/2019
2010;No;Funcionario;C2;Tiempo completo;MUJER;31-35;47;13/01/2019
2010;No;Funcionario;C2;Tiempo completo;MUJER;36-40;81;13/01/2019
2010;No;Funcionario;C2;Tiempo completo;MUJER;41-45;86;13/01/2019
2010;No;Funcionario;C2;Tiempo completo;MUJER;46-50;78;13/01/2019
2010;No;Funcionario;C2;Tiempo completo;MUJER;51-55;55;13/01/2019
2010;No;Funcionario;C2;Tiempo completo;MUJER;56-60;29;13/01/2019
2010;No;Funcionario;C2;Tiempo completo;MUJER;>60;13;13/01/2019
2010;No;Funcionario;C2;Tiempo parcial;HOMBRE;41-45;1;13/01/2019
2010;No;Funcionario;C2;Tiempo parcial;HOMBRE;56-60;1;13/01/2019
2010;No;Funcionario;C2;Tiempo parcial;MUJER;31-35;1;13/01/2019
2010;No;Funcionario;C2;Tiempo parcial;MUJER;36-40;1;13/01/2019
2010;No;Funcionario;No Informado;Tiempo completo;HOMBRE;51-55;1;13/01/2019
2010;No;Laboral;LA;Tiempo completo;HOMBRE;26-30;1;13/01/2019
2010;No;Laboral;LA;Tiempo completo;HOMBRE;36-40;1;13/01/2019
2010;No;Laboral;LA;Tiempo completo;HOMBRE;51-55;1;13/01/2019
2010;No;Laboral;LA;Tiempo completo;MUJER;31-35;4;13/01/2019
2010;No;Laboral;LA;Tiempo completo;MUJER;36-40;6;13/01/2019
2010;No;Laboral;LA;Tiempo completo;MUJER;41-45;2;13/01/2019
2010;No;Laboral;LA;Tiempo parcial;HOMBRE;46-50;1;13/01/2019
2010;No;Laboral;LA;Tiempo parcial;MUJER;26-30;1;13/01/2019
2010;No;Laboral;LA;Tiempo parcial;MUJER;36-40;2;13/01/2019
2010;No;Laboral;LA;Tiempo parcial;MUJER;41-45;2;13/01/2019
2010;No;Laboral;LB;Tiempo completo;HOMBRE;26-30;2;13/01/2019
2010;No;Laboral;LB;Tiempo completo;HOMBRE;31-35;2;13/01/2019
2010;No;Laboral;LB;Tiempo completo;HOMBRE;46-50;1;13/01/2019
2010;No;Laboral;LB;Tiempo completo;MUJER;31-35;3;13/01/2019
2010;No;Laboral;LB;Tiempo completo;MUJER;36-40;3;13/01/2019
2010;No;Laboral;LB;Tiempo completo;MUJER;41-45;1;13/01/2019
2010;No;Laboral;LC;Tiempo completo;HOMBRE;31-35;1;13/01/2019
2010;No;Laboral;LC;Tiempo completo;HOMBRE;36-40;1;13/01/2019
2010;No;Laboral;LC;Tiempo completo;HOMBRE;41-45;1;13/01/2019
2010;No;Laboral;LC;Tiempo completo;HOMBRE;46-50;3;13/01/2019
2010;No;Laboral;LC;Tiempo completo;HOMBRE;56-60;1;13/01/2019
2010;No;Laboral;LC;Tiempo completo;MUJER;31-35;1;13/01/2019
2010;No;Laboral;LC;Tiempo completo;MUJER;36-40;1;13/01/2019
2010;No;Laboral;LC;Tiempo completo;MUJER;41-45;1;13/01/2019
2010;No;Laboral;LC;Tiempo completo;MUJER;46-50;1;13/01/2019
2010;No;Laboral;LC;Tiempo completo;MUJER;>60;1;13/01/2019
2010;No;Laboral;LC;Tiempo parcial;HOMBRE;<=20;1;13/01/2019
2010;No;Laboral;LC;Tiempo parcial;HOMBRE;41-45;1;13/01/2019
2010;No;Laboral;LC;Tiempo parcial;HOMBRE;51-55;1;13/01/2019
2010;No;Laboral;LC;Tiempo parcial;HOMBRE;>60;3;13/01/2019
2010;No;Laboral;LC;Tiempo parcial;MUJER;31-35;2;13/01/2019
2010;No;Laboral;LC;Tiempo parcial;MUJER;36-40;1;13/01/2019
2010;No;Laboral;LC;Tiempo parcial;MUJER;41-45;2;13/01/2019
2010;No;Laboral;LC;Tiempo parcial;MUJER;46-50;1;13/01/2019
2010;No;Laboral;LC;Tiempo parcial;MUJER;56-60;1;13/01/2019
2010;No;Laboral;LD;Tiempo completo;HOMBRE;26-30;1;13/01/2019
2010;No;Laboral;LD;Tiempo completo;HOMBRE;36-40;1;13/01/2019
2010;No;Laboral;LD;Tiempo completo;HOMBRE;41-45;1;13/01/2019
2010;No;Laboral;LD;Tiempo completo;HOMBRE;46-50;3;13/01/2019
2010;No;Laboral;LD;Tiempo completo;HOMBRE;51-55;3;13/01/2019
2010;No;Laboral;LD;Tiempo completo;HOMBRE;56-60;3;13/01/2019
2010;No;Laboral;LD;Tiempo completo;MUJER;36-40;1;13/01/2019
2010;No;Laboral;LD;Tiempo completo;MUJER;41-45;4;13/01/2019
2010;No;Laboral;LD;Tiempo completo;MUJER;46-50;6;13/01/2019
2010;No;Laboral;LD;Tiempo completo;MUJER;51-55;4;13/01/2019
2010;No;Laboral;LD;Tiempo completo;MUJER;56-60;3;13/01/2019
2010;No;Laboral;LD;Tiempo parcial;HOMBRE;41-45;1;13/01/2019
2010;No;Laboral;LD;Tiempo parcial;HOMBRE;56-60;2;13/01/2019
2010;No;Laboral;LD;Tiempo parcial;HOMBRE;>60;3;13/01/2019
2010;No;Laboral;LD;Tiempo parcial;MUJER;31-35;1;13/01/2019
2010;No;Laboral;LD;Tiempo parcial;MUJER;36-40;2;13/01/2019
2010;No;Laboral;LD;Tiempo parcial;MUJER;41-45;3;13/01/2019
2010;No;Laboral;LD;Tiempo parcial;MUJER;46-50;5;13/01/2019
2010;No;Laboral;LD;Tiempo parcial;MUJER;56-60;1;13/01/2019
2010;No;Laboral;LD;Tiempo parcial;MUJER;>60;1;13/01/2019
2010;Sí;Funcionario;C1;Tiempo completo;MUJER;41-45;1;13/01/2019
2010;Sí;Funcionario;C1;Tiempo completo;MUJER;46-50;1;13/01/2019
2010;Sí;Laboral;LA;Tiempo completo;HOMBRE;26-30;17;13/01/2019
2010;Sí;Laboral;LA;Tiempo completo;HOMBRE;31-35;25;13/01/2019
2010;Sí;Laboral;LA;Tiempo completo;HOMBRE;36-40;11;13/01/2019
2010;Sí;Laboral;LA;Tiempo completo;HOMBRE;46-50;1;13/01/2019
2010;Sí;Laboral;LA;Tiempo completo;MUJER;26-30;4;13/01/2019
2010;Sí;Laboral;LA;Tiempo completo;MUJER;31-35;12;13/01/2019
2010;Sí;Laboral;LA;Tiempo completo;MUJER;36-40;11;13/01/2019
2010;Sí;Laboral;LA;Tiempo completo;MUJER;41-45;4;13/01/2019
2010;Sí;Laboral;LA;Tiempo completo;MUJER;46-50;1;13/01/2019
2010;Sí;Laboral;LA;Tiempo completo;MUJER;56-60;1;13/01/2019
2010;Sí;Laboral;LA;Tiempo parcial;HOMBRE;21-25;1;13/01/2019
2010;Sí;Laboral;LA;Tiempo parcial;HOMBRE;26-30;17;13/01/2019
2010;Sí;Laboral;LA;Tiempo parcial;HOMBRE;31-35;7;13/01/2019
2010;Sí;Laboral;LA;Tiempo parcial;HOMBRE;36-40;5;13/01/2019
2010;Sí;Laboral;LA;Tiempo parcial;HOMBRE;41-45;3;13/01/2019
2010;Sí;Laboral;LA;Tiempo parcial;HOMBRE;46-50;1;13/01/2019
2010;Sí;Laboral;LA;Tiempo parcial;MUJER;21-25;1;13/01/2019
2010;Sí;Laboral;LA;Tiempo parcial;MUJER;26-30;12;13/01/2019
2010;Sí;Laboral;LA;Tiempo parcial;MUJER;31-35;7;13/01/2019
2010;Sí;Laboral;LA;Tiempo parcial;MUJER;36-40;3;13/01/2019
2010;Sí;Laboral;LA;Tiempo parcial;MUJER;41-45;1;13/01/2019
2010;Sí;Laboral;LB;Tiempo completo;HOMBRE;21-25;2;13/01/2019
2010;Sí;Laboral;LB;Tiempo completo;HOMBRE;26-30;12;13/01/2019
2010;Sí;Laboral;LB;Tiempo completo;HOMBRE;31-35;9;13/01/2019
2010;Sí;Laboral;LB;Tiempo completo;HOMBRE;36-40;4;13/01/2019
2010;Sí;Laboral;LB;Tiempo completo;HOMBRE;41-45;3;13/01/2019
2010;Sí;Laboral;LB;Tiempo completo;HOMBRE;51-55;1;13/01/2019
2010;Sí;Laboral;LB;Tiempo completo;MUJER;21-25;3;13/01/2019
2010;Sí;Laboral;LB;Tiempo completo;MUJER;26-30;7;13/01/2019
2010;Sí;Laboral;LB;Tiempo completo;MUJER;31-35;12;13/01/2019
2010;Sí;Laboral;LB;Tiempo completo;MUJER;36-40;15;13/01/2019
2010;Sí;Laboral;LB;Tiempo completo;MUJER;41-45;4;13/01/2019
2010;Sí;Laboral;LB;Tiempo completo;MUJER;46-50;2;13/01/2019
2010;Sí;Laboral;LB;Tiempo parcial;HOMBRE;21-25;1;13/01/2019
2010;Sí;Laboral;LB;Tiempo parcial;HOMBRE;26-30;10;13/01/2019
2010;Sí;Laboral;LB;Tiempo parcial;HOMBRE;31-35;7;13/01/2019
2010;Sí;Laboral;LB;Tiempo parcial;HOMBRE;36-40;6;13/01/2019
2010;Sí;Laboral;LB;Tiempo parcial;HOMBRE;41-45;2;13/01/2019
2010;Sí;Laboral;LB;Tiempo parcial;MUJER;21-25;3;13/01/2019
2010;Sí;Laboral;LB;Tiempo parcial;MUJER;26-30;6;13/01/2019
2010;Sí;Laboral;LB;Tiempo parcial;MUJER;31-35;4;13/01/2019
2010;Sí;Laboral;LB;Tiempo parcial;MUJER;36-40;2;13/01/2019
2010;Sí;Laboral;LB;Tiempo parcial;MUJER;46-50;1;13/01/2019
2010;Sí;Laboral;LB;Tiempo parcial;MUJER;51-55;1;13/01/2019
2010;Sí;Laboral;LB;Tiempo parcial;MUJER;56-60;1;13/01/2019
2010;Sí;Laboral;LC;Tiempo completo;HOMBRE;21-25;3;13/01/2019
2010;Sí;Laboral;LC;Tiempo completo;HOMBRE;26-30;15;13/01/2019
2010;Sí;Laboral;LC;Tiempo completo;HOMBRE;31-35;10;13/01/2019
2010;Sí;Laboral;LC;Tiempo completo;HOMBRE;36-40;6;13/01/2019
2010;Sí;Laboral;LC;Tiempo completo;HOMBRE;41-45;2;13/01/2019
2010;Sí;Laboral;LC;Tiempo completo;HOMBRE;46-50;3;13/01/2019
2010;Sí;Laboral;LC;Tiempo completo;MUJER;21-25;3;13/01/2019
2010;Sí;Laboral;LC;Tiempo completo;MUJER;26-30;14;13/01/2019
2010;Sí;Laboral;LC;Tiempo completo;MUJER;31-35;14;13/01/2019
2010;Sí;Laboral;LC;Tiempo completo;MUJER;36-40;8;13/01/2019
2010;Sí;Laboral;LC;Tiempo completo;MUJER;41-45;4;13/01/2019
2010;Sí;Laboral;LC;Tiempo completo;MUJER;46-50;2;13/01/2019
2010;Sí;Laboral;LC;Tiempo completo;MUJER;56-60;1;13/01/2019
2010;Sí;Laboral;LC;Tiempo parcial;HOMBRE;21-25;3;13/01/2019
2010;Sí;Laboral;LC;Tiempo parcial;HOMBRE;26-30;5;13/01/2019
2010;Sí;Laboral;LC;Tiempo parcial;HOMBRE;31-35;2;13/01/2019
2010;Sí;Laboral;LC;Tiempo parcial;HOMBRE;36-40;1;13/01/2019
2010;Sí;Laboral;LC;Tiempo parcial;HOMBRE;41-45;1;13/01/2019
2010;Sí;Laboral;LC;Tiempo parcial;MUJER;21-25;5;13/01/2019
2010;Sí;Laboral;LC;Tiempo parcial;MUJER;26-30;8;13/01/2019
2010;Sí;Laboral;LC;Tiempo parcial;MUJER;31-35;5;13/01/2019
2010;Sí;Laboral;LC;Tiempo parcial;MUJER;41-45;2;13/01/2019
2010;Sí;Laboral;LC;Tiempo parcial;MUJER;46-50;1;13/01/2019
2010;Sí;Laboral;LD;Tiempo completo;HOMBRE;31-35;2;13/01/2019
2010;Sí;Laboral;LD;Tiempo completo;HOMBRE;46-50;1;13/01/2019
2010;Sí;Laboral;LD;Tiempo completo;HOMBRE;56-60;1;13/01/2019
2010;Sí;Laboral;LD;Tiempo completo;MUJER;21-25;1;13/01/2019
2010;Sí;Laboral;LD;Tiempo completo;MUJER;26-30;3;13/01/2019
2010;Sí;Laboral;LD;Tiempo completo;MUJER;31-35;2;13/01/2019
2010;Sí;Laboral;LD;Tiempo completo;MUJER;46-50;2;13/01/2019
2010;Sí;Laboral;LD;Tiempo completo;MUJER;51-55;1;13/01/2019
2010;Sí;Laboral;LD;Tiempo parcial;HOMBRE;21-25;1;13/01/2019
2010;Sí;Laboral;LD;Tiempo parcial;HOMBRE;26-30;2;13/01/2019
2010;Sí;Laboral;LD;Tiempo parcial;MUJER;21-25;1;13/01/2019
2010;Sí;Laboral;LD;Tiempo parcial;MUJER;26-30;4;13/01/2019
2010;Sí;Laboral;LD;Tiempo parcial;MUJER;31-35;1;13/01/2019
2010;Sí;Laboral;LD;Tiempo parcial;MUJER;41-45;1;13/01/2019
