CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_GRADUADOS_EN_TIEMPO;TASA_ABANDONO;TASA_ABANDONO_INICIAL;TASA_GRADUACION;MEDIA_CURSOS_MATRICULADOS;FECHA_ACTUALIZACION
2011;Almunia de Doña Godina (La);Arquitectura Técnica;Grado;Hombres;13;8;3;10;29.41;17.65;35.29;4.11;29/04/2018
2011;Almunia de Doña Godina (La);Arquitectura Técnica;Grado;Mujeres;10;4;3;6;25.00;18.75;31.25;4.94;29/04/2018
2011;Almunia de Doña Godina (La);Ingeniería Civil;Grado;Hombres;12;8;4;9;33.33;16.67;38.89;4.11;29/04/2018
2011;Almunia de Doña Godina (La);Ingeniería Civil;Grado;Mujeres;6;3;3;6;22.22;22.22;55.56;4.17;29/04/2018
2011;Almunia de Doña Godina (La);Ingeniería de Organización Industrial;Grado;Hombres;12;10;6;12;63.64;36.36;36.36;3.04;29/04/2018
2011;Almunia de Doña Godina (La);Ingeniería de Organización Industrial;Grado;Mujeres;4;1;1;3;20.00;20.00;60.00;4.20;29/04/2018
2011;Almunia de Doña Godina (La);Ingeniería Mecatrónica;Grado;Hombres;26;11;7;20;32.00;16.00;44.00;4.15;29/04/2018
2011;Almunia de Doña Godina (La);Ingeniería Mecatrónica;Grado;Mujeres;1;0;0;1;0.00;0.00;50.00;6.00;29/04/2018
2011;Huesca;Administración y Dirección de Empresas;Grado;Hombres;5;6;4;3;37.50;25.00;18.75;4.56;29/04/2018
2011;Huesca;Administración y Dirección de Empresas;Grado;Mujeres;8;12;7;6;44.00;24.00;24.00;3.73;29/04/2018
2011;Huesca;Ciencias Ambientales;Grado;Hombres;13;9;5;9;32.14;17.86;32.14;4.30;29/04/2018
2011;Huesca;Ciencias Ambientales;Grado;Mujeres;19;4;1;9;12.00;4.00;32.00;5.13;29/04/2018
2011;Huesca;Ciencias de la Actividad Física y del Deporte;Grado;Hombres;31;7;4;30;14.63;7.32;70.73;4.02;29/04/2018
2011;Huesca;Ciencias de la Actividad Física y del Deporte;Grado;Mujeres;14;3;2;14;14.29;7.14;85.71;3.53;29/04/2018
2011;Huesca;Enfermería;Grado;Hombres;11;0;0;9;0.00;0.00;100.00;4.55;29/04/2018
2011;Huesca;Enfermería;Grado;Mujeres;39;2;2;36;6.06;6.06;93.94;4.10;29/04/2018
2011;Huesca;Gestión y Administración Pública;Grado;Hombres;0;3;2;0;50.00;0.00;0.00;3.83;29/04/2018
2011;Huesca;Gestión y Administración Pública;Grado;Mujeres;5;8;7;5;33.33;33.33;50.00;3.35;29/04/2018
2011;Huesca;Ingeniería Agroalimentaria y del Medio Rural;Grado;Hombres;10;10;6;7;42.86;28.57;28.57;3.92;29/04/2018
2011;Huesca;Ingeniería Agroalimentaria y del Medio Rural;Grado;Mujeres;1;2;2;1;28.57;28.57;14.29;4.71;29/04/2018
2011;Huesca;Ingeniero Agrónomo;Licenciatura o equivalente;Hombres;18;1;1;7;14.29;14.29;42.86;3.80;29/04/2018
2011;Huesca;Ingeniero Agrónomo;Licenciatura o equivalente;Mujeres;1;0;0;1;;;;2.00;29/04/2018
2011;Huesca;Magisterio en Educación Infantil;Grado;Hombres;5;3;3;4;25.00;25.00;50.00;3.50;29/04/2018
2011;Huesca;Magisterio en Educación Infantil;Grado;Mujeres;90;10;5;87;5.13;3.85;84.62;4.13;29/04/2018
2011;Huesca;Magisterio en Educación Primaria;Grado;Hombres;45;11;8;38;16.67;12.12;53.03;4.44;29/04/2018
2011;Huesca;Magisterio en Educación Primaria;Grado;Mujeres;38;10;7;36;14.58;8.33;75.00;4.00;29/04/2018
2011;Huesca;Medicina;Grado;Hombres;16;6;5;16;25.00;20.83;66.67;5.16;29/04/2018
2011;Huesca;Medicina;Grado;Mujeres;32;6;4;32;15.38;10.26;82.05;5.32;29/04/2018
2011;Huesca;Nutrición Humana y Dietética;Grado;Hombres;7;2;1;7;22.22;11.11;77.78;4.00;29/04/2018
2011;Huesca;Nutrición Humana y Dietética;Grado;Mujeres;19;14;12;16;33.33;27.78;44.44;3.41;29/04/2018
2011;Huesca;Odontología;Grado;Hombres;11;3;3;11;15.38;15.38;76.92;4.40;29/04/2018
2011;Huesca;Odontología;Grado;Mujeres;16;6;6;16;27.27;27.27;72.73;3.86;29/04/2018
2011;Teruel;Administración y Dirección de Empresas;Grado;Hombres;13;10;6;8;40.00;24.00;32.00;3.72;29/04/2018
2011;Teruel;Administración y Dirección de Empresas;Grado;Mujeres;13;8;5;10;20.83;12.50;41.67;4.04;29/04/2018
2011;Teruel;Bellas Artes;Grado;Hombres;4;6;2;3;46.15;15.38;23.08;3.88;29/04/2018
2011;Teruel;Bellas Artes;Grado;Mujeres;16;10;7;13;33.33;22.22;44.44;3.70;29/04/2018
2011;Teruel;Enfermería;Grado;Hombres;4;0;0;4;0.00;0.00;80.00;4.20;29/04/2018
2011;Teruel;Enfermería;Grado;Mujeres;24;2;1;23;7.69;3.85;84.62;3.96;29/04/2018
2011;Teruel;Ingeniería Electrónica y Automática;Grado;Hombres;7;9;5;7;50.00;40.00;30.00;2.89;29/04/2018
2011;Teruel;Ingeniería Electrónica y Automática;Grado;Mujeres;0;1;0;0;;;;2.00;29/04/2018
2011;Teruel;Ingeniería Informática;Grado;Hombres;7;9;4;3;42.86;19.05;9.52;4.40;29/04/2018
2011;Teruel;Ingeniería Informática;Grado;Mujeres;0;2;1;0;100.00;100.00;0.00;2.00;29/04/2018
2011;Teruel;Magisterio en Educación Infantil;Grado;Hombres;5;3;1;4;16.67;16.67;66.67;3.67;29/04/2018
2011;Teruel;Magisterio en Educación Infantil;Grado;Mujeres;72;17;12;70;14.71;11.76;72.06;3.80;29/04/2018
2011;Teruel;Magisterio en Educación Primaria;Grado;Hombres;20;11;7;20;29.41;20.59;55.88;3.82;29/04/2018
2011;Teruel;Magisterio en Educación Primaria;Grado;Mujeres;47;9;8;43;14.55;14.55;76.36;4.10;29/04/2018
2011;Teruel;Psicología;Grado;Hombres;5;4;2;4;33.33;11.11;44.44;3.55;29/04/2018
2011;Teruel;Psicología;Grado;Mujeres;46;1;0;39;1.96;0.00;74.51;4.55;29/04/2018
2011;Zaragoza;Administración y Dirección de Empresas;Grado;Hombres;95;88;48;68;41.71;22.11;34.17;3.55;29/04/2018
2011;Zaragoza;Administración y Dirección de Empresas;Grado;Mujeres;101;36;23;80;20.57;13.14;44.57;4.31;29/04/2018
2011;Zaragoza;Biotecnología;Grado;Hombres;22;5;4;21;15.38;11.54;80.77;3.68;29/04/2018
2011;Zaragoza;Biotecnología;Grado;Mujeres;29;2;1;29;6.25;3.12;90.62;3.75;29/04/2018
2011;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Hombres;16;2;1;14;10.00;5.00;70.00;4.45;29/04/2018
2011;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Mujeres;30;8;7;29;20.51;17.95;74.36;3.72;29/04/2018
2011;Zaragoza;Derecho;Grado;Hombres;82;25;12;71;21.37;10.26;59.83;4.17;29/04/2018
2011;Zaragoza;Derecho;Grado;Mujeres;149;29;14;126;13.30;5.85;66.49;4.17;29/04/2018
2011;Zaragoza;Economía;Grado;Hombres;37;46;35;21;43.56;33.66;20.79;3.72;29/04/2018
2011;Zaragoza;Economía;Grado;Mujeres;33;25;19;22;34.25;26.03;30.14;3.97;29/04/2018
2011;Zaragoza;Enfermería;Grado;Hombres;32;2;1;31;5.71;2.86;85.71;4.00;29/04/2018
2011;Zaragoza;Enfermería;Grado;Mujeres;107;12;10;107;7.21;6.31;90.99;3.82;29/04/2018
2011;Zaragoza;Estudios Clásicos;Grado;Hombres;2;9;3;2;72.73;27.27;18.18;2.42;29/04/2018
2011;Zaragoza;Estudios Clásicos;Grado;Mujeres;2;15;9;0;63.64;40.91;0.00;2.92;29/04/2018
2011;Zaragoza;Estudios en Arquitectura;Grado;Hombres;19;10;3;18;26.67;6.67;56.67;4.62;29/04/2018
2011;Zaragoza;Estudios en Arquitectura;Grado;Mujeres;31;3;3;28;6.45;6.45;90.32;5.14;29/04/2018
2011;Zaragoza;Estudios Ingleses;Grado;Hombres;9;7;6;8;40.00;33.33;53.33;3.00;29/04/2018
2011;Zaragoza;Estudios Ingleses;Grado;Mujeres;57;15;9;54;15.85;10.98;65.85;4.04;29/04/2018
2011;Zaragoza;Filología Hispánica;Grado;Hombres;6;4;0;3;30.77;0.00;23.08;4.79;29/04/2018
2011;Zaragoza;Filología Hispánica;Grado;Mujeres;27;12;6;23;26.67;13.33;51.11;4.11;29/04/2018
2011;Zaragoza;Filosofía;Grado;Hombres;9;9;6;7;36.84;21.05;36.84;3.65;29/04/2018
2011;Zaragoza;Filosofía;Grado;Mujeres;9;7;5;9;31.58;21.05;47.37;3.52;29/04/2018
2011;Zaragoza;Finanzas y Contabilidad;Grado;Hombres;21;26;11;11;52.08;20.83;20.83;3.59;29/04/2018
2011;Zaragoza;Finanzas y Contabilidad;Grado;Mujeres;28;18;14;19;28.85;23.08;34.62;4.15;29/04/2018
2011;Zaragoza;Física;Grado;Hombres;26;24;17;22;43.75;31.25;43.75;3.15;29/04/2018
2011;Zaragoza;Física;Grado;Mujeres;9;8;4;7;43.75;18.75;43.75;3.35;29/04/2018
2011;Zaragoza;Fisioterapia;Grado;Hombres;19;4;4;19;12.50;12.50;79.17;4.00;29/04/2018
2011;Zaragoza;Fisioterapia;Grado;Mujeres;28;6;4;27;16.13;12.90;83.87;3.77;29/04/2018
2011;Zaragoza;Geografía y Ordenación del Territorio;Grado;Hombres;22;9;3;14;25.71;8.57;40.00;4.51;29/04/2018
2011;Zaragoza;Geografía y Ordenación del Territorio;Grado;Mujeres;10;1;0;9;7.69;0.00;69.23;4.46;29/04/2018
2011;Zaragoza;Geología;Grado;Hombres;10;22;11;7;65.62;31.25;18.75;2.85;29/04/2018
2011;Zaragoza;Geología;Grado;Mujeres;11;4;1;8;20.00;6.67;53.33;4.24;29/04/2018
2011;Zaragoza;Historia;Grado;Hombres;50;41;27;41;34.34;21.21;41.41;3.84;29/04/2018
2011;Zaragoza;Historia;Grado;Mujeres;26;14;7;20;17.95;10.26;46.15;4.12;29/04/2018
2011;Zaragoza;Historia del Arte;Grado;Hombres;10;19;15;8;55.17;41.38;27.59;3.17;29/04/2018
2011;Zaragoza;Historia del Arte;Grado;Mujeres;32;36;22;27;45.83;26.39;37.50;3.63;29/04/2018
2011;Zaragoza;Información y Documentación;Grado;Hombres;5;7;6;4;44.44;33.33;11.11;2.67;29/04/2018
2011;Zaragoza;Información y Documentación;Grado;Mujeres;15;3;2;14;30.00;20.00;50.00;2.70;29/04/2018
2011;Zaragoza;Ingeniería de Tecnologías Industriales;Grado;Hombres;74;54;28;61;40.46;21.37;45.80;3.58;29/04/2018
2011;Zaragoza;Ingeniería de Tecnologías Industriales;Grado;Mujeres;20;15;6;17;41.67;16.67;38.89;3.74;29/04/2018
2011;Zaragoza;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Hombres;19;31;23;15;57.69;44.23;26.92;2.94;29/04/2018
2011;Zaragoza;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Mujeres;5;12;10;2;70.59;58.82;5.88;2.72;29/04/2018
2011;Zaragoza;Ingeniería Electrica;Grado;Hombres;13;31;23;6;66.67;47.62;14.29;2.83;29/04/2018
2011;Zaragoza;Ingeniería Electrica;Grado;Mujeres;2;1;1;1;20.00;20.00;20.00;4.00;29/04/2018
2011;Zaragoza;Ingeniería Electrónica y Automática;Grado;Hombres;24;69;44;15;65.96;43.62;14.89;2.92;29/04/2018
2011;Zaragoza;Ingeniería Electrónica y Automática;Grado;Mujeres;6;5;3;5;41.67;25.00;41.67;3.33;29/04/2018
2011;Zaragoza;Ingeniería Informática;Grado;Hombres;23;32;13;18;44.26;19.67;29.51;3.94;29/04/2018
2011;Zaragoza;Ingeniería Informática;Grado;Mujeres;4;4;3;3;33.33;22.22;33.33;3.50;29/04/2018
2011;Zaragoza;Ingeniería Mecánica;Grado;Hombres;60;107;67;41;55.49;33.52;20.88;3.40;29/04/2018
2011;Zaragoza;Ingeniería Mecánica;Grado;Mujeres;17;13;4;10;29.03;6.45;25.81;4.41;29/04/2018
2011;Zaragoza;Ingeniería Química;Grado;Hombres;7;16;8;6;62.50;33.33;25.00;3.12;29/04/2018
2011;Zaragoza;Ingeniería Química;Grado;Mujeres;15;14;9;14;46.67;30.00;46.67;2.90;29/04/2018
2011;Zaragoza;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Hombres;24;7;3;21;24.14;10.34;68.97;3.97;29/04/2018
2011;Zaragoza;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Mujeres;37;6;3;35;12.20;7.32;82.93;4.00;29/04/2018
2011;Zaragoza;Lenguas Modernas;Grado;Hombres;6;2;1;4;25.00;12.50;50.00;3.78;29/04/2018
2011;Zaragoza;Lenguas Modernas;Grado;Mujeres;19;17;7;17;42.11;15.79;44.74;3.48;29/04/2018
2011;Zaragoza;Magisterio en Educación Infantil;Grado;Hombres;4;1;1;3;20.00;20.00;40.00;4.43;29/04/2018
2011;Zaragoza;Magisterio en Educación Infantil;Grado;Mujeres;91;13;11;86;6.67;6.67;85.33;4.00;29/04/2018
2011;Zaragoza;Magisterio en Educación Primaria;Grado;Hombres;41;6;4;41;11.76;7.84;80.39;4.15;29/04/2018
2011;Zaragoza;Magisterio en Educación Primaria;Grado;Mujeres;158;18;8;150;8.14;4.07;86.05;4.39;29/04/2018
2011;Zaragoza;Marketing e Investigación de Mercados;Grado;Hombres;28;30;19;18;46.03;28.57;26.98;3.53;29/04/2018
2011;Zaragoza;Marketing e Investigación de Mercados;Grado;Mujeres;43;24;14;36;25.37;14.93;53.73;3.99;29/04/2018
2011;Zaragoza;Matemáticas;Grado;Hombres;18;9;7;14;29.63;25.93;40.74;3.71;29/04/2018
2011;Zaragoza;Matemáticas;Grado;Mujeres;10;8;3;8;44.44;16.67;44.44;3.44;29/04/2018
2011;Zaragoza;Medicina;Grado;Hombres;53;4;3;53;6.15;4.62;81.54;5.82;29/04/2018
2011;Zaragoza;Medicina;Grado;Mujeres;133;13;9;133;6.71;5.37;88.59;5.69;29/04/2018
2011;Zaragoza;Óptica y Optometría;Grado;Hombres;3;6;5;3;60.00;50.00;30.00;2.90;29/04/2018
2011;Zaragoza;Óptica y Optometría;Grado;Mujeres;23;9;8;20;22.58;22.58;61.29;3.74;29/04/2018
2011;Zaragoza;Periodismo;Grado;Hombres;20;4;2;20;16.00;8.00;76.00;3.81;29/04/2018
2011;Zaragoza;Periodismo;Grado;Mujeres;31;3;3;29;3.23;3.23;93.55;4.12;29/04/2018
2011;Zaragoza;Programa conjunto ADE/Derecho;Grado;Hombres;19;6;3;19;16.22;8.11;51.35;5.49;29/04/2018
2011;Zaragoza;Programa conjunto ADE/Derecho;Grado;Mujeres;26;10;7;26;22.73;15.91;59.09;5.11;29/04/2018
2011;Zaragoza;Química;Grado;Hombres;18;31;15;9;52.73;25.45;14.55;3.75;29/04/2018
2011;Zaragoza;Química;Grado;Mujeres;27;37;20;17;53.03;28.79;24.24;3.51;29/04/2018
2011;Zaragoza;Relaciones Laborales y Recursos Humanos;Grado;Hombres;39;20;14;26;26.09;17.39;34.78;4.22;29/04/2018
2011;Zaragoza;Relaciones Laborales y Recursos Humanos;Grado;Mujeres;50;25;15;37;22.92;14.58;37.50;4.31;29/04/2018
2011;Zaragoza;Terapia Ocupacional;Grado;Hombres;11;3;2;10;15.38;15.38;69.23;3.87;29/04/2018
2011;Zaragoza;Terapia Ocupacional;Grado;Mujeres;47;14;13;46;20.34;20.34;76.27;3.54;29/04/2018
2011;Zaragoza;Trabajo Social;Grado;Hombres;19;5;3;17;20.83;12.50;66.67;3.88;29/04/2018
2011;Zaragoza;Trabajo Social;Grado;Mujeres;90;16;8;86;11.32;4.72;78.30;3.88;29/04/2018
2011;Zaragoza;Turismo;Grado;Hombres;13;1;0;12;5.88;0.00;70.59;4.71;29/04/2018
2011;Zaragoza;Turismo;Grado;Mujeres;28;14;10;25;28.00;18.00;48.00;3.63;29/04/2018
2011;Zaragoza;Veterinaria;Grado;Hombres;27;7;5;27;17.14;11.43;74.29;4.62;29/04/2018
2011;Zaragoza;Veterinaria;Grado;Mujeres;90;12;8;89;10.91;7.27;80.00;4.96;29/04/2018
