CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_GRADUADOS_EN_TIEMPO;TASA_ABANDONO;TASA_ABANDONO_INICIAL;TASA_GRADUACION;MEDIA_CURSOS_MATRICULADOS;FECHA_ACTUALIZACION
2011;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Hombres;13;8;3;10;29.41;17.65;35.29;4.22;29/09/2019
2011;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Mujeres;11;4;3;6;26.67;20.00;33.33;5.17;29/09/2019
2011;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Hombres;12;8;4;9;33.33;16.67;38.89;4.14;29/09/2019
2011;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Mujeres;7;3;3;6;22.22;22.22;55.56;4.33;29/09/2019
2011;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Hombres;13;10;6;12;63.64;36.36;36.36;3.04;29/09/2019
2011;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Mujeres;4;1;1;3;20.00;20.00;60.00;4.20;29/09/2019
2011;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Hombres;26;11;7;20;29.17;16.67;45.83;4.24;29/09/2019
2011;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Mujeres;1;0;0;1;0.00;0.00;50.00;6.50;29/09/2019
2011;Huesca;Grado: Administración y Dirección de Empresas;Grado;Hombres;7;6;4;3;37.50;25.00;18.75;4.83;29/09/2019
2011;Huesca;Grado: Administración y Dirección de Empresas;Grado;Mujeres;9;12;7;6;45.83;25.00;25.00;3.85;29/09/2019
2011;Huesca;Grado: Ciencias Ambientales;Grado;Hombres;14;9;5;9;32.14;17.86;32.14;4.33;29/09/2019
2011;Huesca;Grado: Ciencias Ambientales;Grado;Mujeres;23;4;1;9;12.00;4.00;32.00;5.20;29/09/2019
2011;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Hombres;32;7;4;30;14.63;7.32;70.73;4.07;29/09/2019
2011;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Mujeres;13;3;2;13;14.29;7.14;78.57;3.53;29/09/2019
2011;Huesca;Grado: Enfermería;Grado;Hombres;11;0;0;9;0.00;0.00;100.00;3.91;29/09/2019
2011;Huesca;Grado: Enfermería;Grado;Mujeres;39;2;2;36;6.06;6.06;93.94;3.71;29/09/2019
2011;Huesca;Grado: Gestión y Administración Pública;Grado;Hombres;0;3;2;0;100.00;0.00;0.00;4.33;29/09/2019
2011;Huesca;Grado: Gestión y Administración Pública;Grado;Mujeres;5;8;7;5;33.33;33.33;50.00;3.53;29/09/2019
2011;Huesca;Grado: Ingeniería Agroalimentaria y del Medio Rural;Grado;Hombres;10;10;6;7;42.86;28.57;28.57;4.00;29/09/2019
2011;Huesca;Grado: Ingeniería Agroalimentaria y del Medio Rural;Grado;Mujeres;3;2;2;1;28.57;28.57;14.29;4.86;29/09/2019
2011;Huesca;Grado: Magisterio en Educación Infantil;Grado;Hombres;5;3;3;4;25.00;25.00;50.00;3.50;29/09/2019
2011;Huesca;Grado: Magisterio en Educación Infantil;Grado;Mujeres;91;10;6;87;5.13;3.85;84.62;3.82;29/09/2019
2011;Huesca;Grado: Magisterio en Educación Primaria;Grado;Hombres;50;11;8;38;16.67;12.12;53.03;4.10;29/09/2019
2011;Huesca;Grado: Magisterio en Educación Primaria;Grado;Mujeres;39;10;7;36;14.58;8.33;75.00;3.31;29/09/2019
2011;Huesca;Grado: Medicina;Grado;Hombres;17;7;5;17;25.00;20.83;70.83;2.12;29/09/2019
2011;Huesca;Grado: Medicina;Grado;Mujeres;32;6;4;32;15.38;10.26;82.05;2.00;29/09/2019
2011;Huesca;Grado: Nutrición Humana y Dietética;Grado;Hombres;7;2;1;7;22.22;11.11;77.78;4.00;29/09/2019
2011;Huesca;Grado: Nutrición Humana y Dietética;Grado;Mujeres;20;14;12;16;34.29;28.57;45.71;3.44;29/09/2019
2011;Huesca;Grado: Odontología;Grado;Hombres;11;3;3;11;16.67;16.67;83.33;4.47;29/09/2019
2011;Huesca;Grado: Odontología;Grado;Mujeres;16;6;6;16;27.27;27.27;72.73;3.86;29/09/2019
2011;Huesca;Ingeniero Agrónomo;Licenciatura o equivalente;Hombres;18;1;1;7;14.29;14.29;42.86;3.80;29/09/2019
2011;Huesca;Ingeniero Agrónomo;Licenciatura o equivalente;Mujeres;1;0;0;1;;;;2.00;29/09/2019
2011;Teruel;Grado: Administración y Dirección de Empresas;Grado;Hombres;14;10;6;8;40.00;24.00;32.00;3.76;29/09/2019
2011;Teruel;Grado: Administración y Dirección de Empresas;Grado;Mujeres;15;8;5;10;20.83;12.50;41.67;4.14;29/09/2019
2011;Teruel;Grado: Bellas Artes;Grado;Hombres;4;6;2;3;46.15;15.38;23.08;3.94;29/09/2019
2011;Teruel;Grado: Bellas Artes;Grado;Mujeres;18;10;7;13;33.33;22.22;44.44;3.73;29/09/2019
2011;Teruel;Grado: Enfermería;Grado;Hombres;4;0;0;4;0.00;0.00;80.00;4.20;29/09/2019
2011;Teruel;Grado: Enfermería;Grado;Mujeres;25;2;1;23;7.69;3.85;84.62;3.86;29/09/2019
2011;Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Hombres;8;9;5;7;50.00;40.00;30.00;2.94;29/09/2019
2011;Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Mujeres;0;1;0;0;;;;2.00;29/09/2019
2011;Teruel;Grado: Ingeniería Informática;Grado;Hombres;13;9;4;3;42.86;19.05;9.52;4.08;29/09/2019
2011;Teruel;Grado: Ingeniería Informática;Grado;Mujeres;0;2;2;0;100.00;100.00;0.00;1.33;29/09/2019
2011;Teruel;Grado: Magisterio en Educación Infantil;Grado;Hombres;5;3;1;4;16.67;16.67;66.67;3.67;29/09/2019
2011;Teruel;Grado: Magisterio en Educación Infantil;Grado;Mujeres;73;17;12;70;14.71;11.76;72.06;3.82;29/09/2019
2011;Teruel;Grado: Magisterio en Educación Primaria;Grado;Hombres;22;11;7;20;29.41;20.59;55.88;3.74;29/09/2019
2011;Teruel;Grado: Magisterio en Educación Primaria;Grado;Mujeres;48;9;8;43;14.55;14.55;76.36;3.86;29/09/2019
2011;Teruel;Grado: Psicología;Grado;Hombres;5;4;2;4;33.33;11.11;44.44;3.55;29/09/2019
2011;Teruel;Grado: Psicología;Grado;Mujeres;48;1;0;39;1.96;0.00;74.51;4.57;29/09/2019
2011;Zaragoza;Grado: Administración y Dirección de Empresas;Grado;Hombres;101;90;49;69;42.29;22.39;34.33;3.59;29/09/2019
2011;Zaragoza;Grado: Administración y Dirección de Empresas;Grado;Mujeres;112;37;23;79;21.39;13.29;44.51;4.37;29/09/2019
2011;Zaragoza;Grado: Biotecnología;Grado;Hombres;23;5;4;21;15.38;11.54;80.77;3.71;29/09/2019
2011;Zaragoza;Grado: Biotecnología;Grado;Mujeres;29;3;2;29;9.38;6.25;90.62;3.75;29/09/2019
2011;Zaragoza;Grado: Ciencia y Tecnología de los Alimentos;Grado;Hombres;17;2;1;14;10.00;5.00;70.00;4.55;29/09/2019
2011;Zaragoza;Grado: Ciencia y Tecnología de los Alimentos;Grado;Mujeres;30;8;7;29;20.51;17.95;74.36;3.68;29/09/2019
2011;Zaragoza;Grado: Derecho;Grado;Hombres;91;23;11;71;19.66;9.40;59.83;4.21;29/09/2019
2011;Zaragoza;Grado: Derecho;Grado;Mujeres;156;29;14;126;13.30;5.85;66.49;4.19;29/09/2019
2011;Zaragoza;Grado: Economía;Grado;Hombres;44;45;34;21;42.57;32.67;20.79;3.78;29/09/2019
2011;Zaragoza;Grado: Economía;Grado;Mujeres;38;24;18;22;32.88;24.66;30.14;4.00;29/09/2019
2011;Zaragoza;Grado: Enfermería;Grado;Hombres;32;2;1;31;5.71;2.86;85.71;4.00;29/09/2019
2011;Zaragoza;Grado: Enfermería;Grado;Mujeres;109;12;10;107;7.21;6.31;90.99;3.81;29/09/2019
2011;Zaragoza;Grado: Estudios Clásicos;Grado;Hombres;2;9;3;2;72.73;27.27;18.18;2.42;29/09/2019
2011;Zaragoza;Grado: Estudios Clásicos;Grado;Mujeres;2;15;9;0;63.64;40.91;0.00;3.12;29/09/2019
2011;Zaragoza;Grado: Estudios en Arquitectura;Grado;Hombres;23;10;3;18;27.59;6.90;58.62;4.65;29/09/2019
2011;Zaragoza;Grado: Estudios en Arquitectura;Grado;Mujeres;31;3;3;28;6.45;6.45;90.32;5.17;29/09/2019
2011;Zaragoza;Grado: Estudios Ingleses;Grado;Hombres;9;7;6;8;40.00;33.33;53.33;3.00;29/09/2019
2011;Zaragoza;Grado: Estudios Ingleses;Grado;Mujeres;60;15;9;54;15.85;10.98;65.85;4.11;29/09/2019
2011;Zaragoza;Grado: Filología Hispánica;Grado;Hombres;7;4;0;3;30.77;0.00;23.08;5.00;29/09/2019
2011;Zaragoza;Grado: Filología Hispánica;Grado;Mujeres;28;12;6;23;26.67;13.33;51.11;4.15;29/09/2019
2011;Zaragoza;Grado: Filosofía;Grado;Hombres;9;9;6;7;36.84;21.05;36.84;3.78;29/09/2019
2011;Zaragoza;Grado: Filosofía;Grado;Mujeres;9;8;5;9;36.84;21.05;47.37;3.62;29/09/2019
2011;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Hombres;23;26;11;11;52.08;20.83;20.83;3.61;29/09/2019
2011;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Mujeres;35;18;14;19;28.85;23.08;34.62;4.25;29/09/2019
2011;Zaragoza;Grado: Física;Grado;Hombres;26;24;17;22;43.75;31.25;43.75;3.15;29/09/2019
2011;Zaragoza;Grado: Física;Grado;Mujeres;9;8;4;7;43.75;18.75;43.75;3.35;29/09/2019
2011;Zaragoza;Grado: Fisioterapia;Grado;Hombres;21;4;4;19;12.50;12.50;79.17;4.04;29/09/2019
2011;Zaragoza;Grado: Fisioterapia;Grado;Mujeres;28;6;4;27;16.13;12.90;83.87;3.77;29/09/2019
2011;Zaragoza;Grado: Geografía y Ordenación del Territorio;Grado;Hombres;24;9;3;14;25.71;8.57;40.00;4.62;29/09/2019
2011;Zaragoza;Grado: Geografía y Ordenación del Territorio;Grado;Mujeres;10;1;0;9;7.69;0.00;69.23;4.46;29/09/2019
2011;Zaragoza;Grado: Geología;Grado;Hombres;11;22;11;7;65.62;31.25;18.75;2.88;29/09/2019
2011;Zaragoza;Grado: Geología;Grado;Mujeres;11;4;1;8;20.00;6.67;53.33;4.24;29/09/2019
2011;Zaragoza;Grado: Historia;Grado;Hombres;61;41;27;41;34.34;21.21;41.41;3.92;29/09/2019
2011;Zaragoza;Grado: Historia;Grado;Mujeres;26;14;7;20;18.42;10.53;47.37;4.16;29/09/2019
2011;Zaragoza;Grado: Historia del Arte;Grado;Hombres;11;19;15;8;55.17;41.38;27.59;3.26;29/09/2019
2011;Zaragoza;Grado: Historia del Arte;Grado;Mujeres;36;36;22;27;45.83;26.39;37.50;3.70;29/09/2019
2011;Zaragoza;Grado: Información y Documentación;Grado;Hombres;5;7;6;4;44.44;33.33;11.11;2.73;29/09/2019
2011;Zaragoza;Grado: Información y Documentación;Grado;Mujeres;15;3;2;14;30.00;20.00;50.00;2.70;29/09/2019
2011;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Hombres;78;54;28;61;40.46;21.37;45.80;3.60;29/09/2019
2011;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Mujeres;24;15;6;17;41.67;16.67;38.89;3.74;29/09/2019
2011;Zaragoza;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Hombres;21;31;23;15;57.69;44.23;26.92;2.98;29/09/2019
2011;Zaragoza;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Mujeres;6;12;10;2;70.59;58.82;5.88;2.72;29/09/2019
2011;Zaragoza;Grado: Ingeniería Electrica;Grado;Hombres;15;31;23;6;66.67;47.62;14.29;2.88;29/09/2019
2011;Zaragoza;Grado: Ingeniería Electrica;Grado;Mujeres;2;1;1;1;20.00;20.00;20.00;4.00;29/09/2019
2011;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Hombres;32;69;44;15;65.96;43.62;14.89;2.94;29/09/2019
2011;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Mujeres;6;5;3;5;41.67;25.00;41.67;3.33;29/09/2019
2011;Zaragoza;Grado: Ingeniería Informática;Grado;Hombres;30;32;13;18;44.26;19.67;29.51;4.06;29/09/2019
2011;Zaragoza;Grado: Ingeniería Informática;Grado;Mujeres;5;4;3;3;33.33;22.22;33.33;3.50;29/09/2019
2011;Zaragoza;Grado: Ingeniería Mecánica;Grado;Hombres;77;107;67;41;55.49;33.52;20.88;3.48;29/09/2019
2011;Zaragoza;Grado: Ingeniería Mecánica;Grado;Mujeres;21;13;4;10;30.00;6.67;26.67;4.54;29/09/2019
2011;Zaragoza;Grado: Ingeniería Química;Grado;Hombres;8;16;8;6;62.50;33.33;25.00;3.16;29/09/2019
2011;Zaragoza;Grado: Ingeniería Química;Grado;Mujeres;16;14;9;14;46.67;30.00;46.67;2.90;29/09/2019
2011;Zaragoza;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Hombres;24;7;3;21;24.14;10.34;68.97;3.97;29/09/2019
2011;Zaragoza;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Mujeres;37;6;3;35;12.20;7.32;82.93;3.98;29/09/2019
2011;Zaragoza;Grado: Lenguas Modernas;Grado;Hombres;6;2;1;4;25.00;12.50;50.00;3.78;29/09/2019
2011;Zaragoza;Grado: Lenguas Modernas;Grado;Mujeres;20;17;7;17;42.11;15.79;44.74;3.52;29/09/2019
2011;Zaragoza;Grado: Magisterio en Educación Infantil;Grado;Hombres;4;1;1;3;20.00;20.00;40.00;4.43;29/09/2019
2011;Zaragoza;Grado: Magisterio en Educación Infantil;Grado;Mujeres;94;13;11;86;6.67;6.67;85.33;4.04;29/09/2019
2011;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Hombres;42;6;4;42;11.76;7.84;82.35;4.23;29/09/2019
2011;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Mujeres;163;18;8;150;8.14;4.07;86.05;4.42;29/09/2019
2011;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Hombres;29;30;19;18;46.03;28.57;26.98;3.59;29/09/2019
2011;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Mujeres;45;24;14;36;25.37;14.93;53.73;4.03;29/09/2019
2011;Zaragoza;Grado: Matemáticas;Grado;Hombres;19;9;7;14;29.63;25.93;40.74;3.74;29/09/2019
2011;Zaragoza;Grado: Matemáticas;Grado;Mujeres;10;8;3;8;44.44;16.67;44.44;3.44;29/09/2019
2011;Zaragoza;Grado: Medicina;Grado;Hombres;60;4;3;55;6.15;4.62;84.62;5.92;29/09/2019
2011;Zaragoza;Grado: Medicina;Grado;Mujeres;141;13;9;140;6.71;5.37;91.95;5.71;29/09/2019
2011;Zaragoza;Grado: Óptica y Optometría;Grado;Hombres;3;6;5;3;60.00;50.00;30.00;3.00;29/09/2019
2011;Zaragoza;Grado: Óptica y Optometría;Grado;Mujeres;23;9;8;20;22.58;22.58;61.29;3.74;29/09/2019
2011;Zaragoza;Grado: Periodismo;Grado;Hombres;20;4;2;19;16.00;8.00;72.00;3.81;29/09/2019
2011;Zaragoza;Grado: Periodismo;Grado;Mujeres;30;3;3;28;3.23;3.23;90.32;4.12;29/09/2019
2011;Zaragoza;Grado: Programa conjunto ADE/Derecho;Grado;Hombres;27;6;3;26;16.22;8.11;70.27;5.57;29/09/2019
2011;Zaragoza;Grado: Programa conjunto ADE/Derecho;Grado;Mujeres;31;10;7;29;22.73;15.91;65.91;5.23;29/09/2019
2011;Zaragoza;Grado: Química;Grado;Hombres;24;31;15;9;53.70;25.93;14.81;3.83;29/09/2019
2011;Zaragoza;Grado: Química;Grado;Mujeres;32;37;20;17;53.03;28.79;24.24;3.55;29/09/2019
2011;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Hombres;44;20;14;26;26.09;17.39;34.78;4.32;29/09/2019
2011;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Mujeres;56;26;15;38;23.96;14.58;38.54;4.42;29/09/2019
2011;Zaragoza;Grado: Terapia Ocupacional;Grado;Hombres;11;4;2;10;23.08;15.38;69.23;3.87;29/09/2019
2011;Zaragoza;Grado: Terapia Ocupacional;Grado;Mujeres;49;14;13;46;20.34;20.34;76.27;3.54;29/09/2019
2011;Zaragoza;Grado: Trabajo Social;Grado;Hombres;20;5;3;17;20.83;12.50;66.67;3.92;29/09/2019
2011;Zaragoza;Grado: Trabajo Social;Grado;Mujeres;91;17;8;86;12.26;4.72;78.30;3.95;29/09/2019
2011;Zaragoza;Grado: Turismo;Grado;Hombres;13;1;0;12;5.88;0.00;70.59;4.76;29/09/2019
2011;Zaragoza;Grado: Turismo;Grado;Mujeres;30;14;10;25;28.00;18.00;48.00;3.63;29/09/2019
2011;Zaragoza;Grado: Veterinaria;Grado;Hombres;28;7;5;27;17.14;11.43;74.29;4.68;29/09/2019
2011;Zaragoza;Grado: Veterinaria;Grado;Mujeres;94;12;8;89;10.91;7.27;80.00;5.03;29/09/2019
