CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_GRADUADOS_EN_TIEMPO;TASA_ABANDONO;TASA_ABANDONO_INICIAL;TASA_GRADUACION;MEDIA_CURSOS_MATRICULADOS;FECHA_ACTUALIZACION
2009;Almunia de Doña Godina (La);Arquitectura Técnica;Diplomatura o equivalente;Hombres;18;14;12;9;21.43;21.43;14.29;2.64;29/04/2018
2009;Almunia de Doña Godina (La);Arquitectura Técnica;Diplomatura o equivalente;Mujeres;12;5;5;4;16.67;16.67;4.17;3.14;29/04/2018
2009;Almunia de Doña Godina (La);Ingeniero Técnico Agrícola;Diplomatura o equivalente;Hombres;5;0;0;3;0.00;0.00;60.00;4.33;29/04/2018
2009;Almunia de Doña Godina (La);Ingeniero Técnico Agrícola;Diplomatura o equivalente;Mujeres;2;3;1;1;50.00;25.00;25.00;2.80;29/04/2018
2009;Almunia de Doña Godina (La);Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Hombres;5;2;2;2;33.33;33.33;16.67;3.57;29/04/2018
2009;Almunia de Doña Godina (La);Ingeniero Técnico en Informática de Sistemas;Diplomatura o equivalente;Hombres;4;3;2;3;20.00;10.00;20.00;2.67;29/04/2018
2009;Almunia de Doña Godina (La);Ingeniero Técnico en Informática de Sistemas;Diplomatura o equivalente;Mujeres;3;0;0;2;0.00;0.00;66.67;4.33;29/04/2018
2009;Almunia de Doña Godina (La);Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Hombres;22;11;8;11;16.13;12.90;12.90;3.19;29/04/2018
2009;Almunia de Doña Godina (La);Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Mujeres;3;3;1;1;16.67;16.67;0.00;2.92;29/04/2018
2009;Almunia de Doña Godina (La);Ingeniero Técnico Industrial, Especialidad Mecánica;Diplomatura o equivalente;Hombres;10;2;0;7;15.38;0.00;46.15;4.40;29/04/2018
2009;Almunia de Doña Godina (La);Ingeniero Técnico Industrial, Especialidad Mecánica;Diplomatura o equivalente;Mujeres;1;0;0;0;0.00;0.00;0.00;6.00;29/04/2018
2009;Huesca;Ciencias Ambientales;Grado;Hombres;17;7;6;9;21.88;18.75;28.12;5.03;29/04/2018
2009;Huesca;Ciencias Ambientales;Grado;Mujeres;19;5;2;9;16.00;8.00;32.00;4.79;29/04/2018
2009;Huesca;Ciencias de la Actividad Física y del Deporte;Grado;Hombres;33;5;3;29;10.81;8.11;78.38;4.21;29/04/2018
2009;Huesca;Ciencias de la Actividad Física y del Deporte;Grado;Mujeres;10;1;0;9;0.00;0.00;90.00;4.18;29/04/2018
2009;Huesca;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Hombres;22;22;21;22;44.44;42.22;46.67;2.25;29/04/2018
2009;Huesca;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Mujeres;22;13;12;21;32.43;32.43;51.35;2.35;29/04/2018
2009;Huesca;Diplomado en Nutrición Humana;Diplomatura o equivalente;Hombres;7;2;2;6;18.18;18.18;45.45;2.75;29/04/2018
2009;Huesca;Diplomado en Nutrición Humana;Diplomatura o equivalente;Mujeres;39;11;10;36;20.93;18.60;72.09;2.69;29/04/2018
2009;Huesca;Enfermería;Grado;Hombres;8;1;1;8;11.11;11.11;88.89;3.67;29/04/2018
2009;Huesca;Enfermería;Grado;Mujeres;41;3;3;41;6.98;6.98;93.02;3.80;29/04/2018
2009;Huesca;Gestión y Administración Pública;Diplomatura o equivalente;Hombres;14;11;8;14;32.00;24.00;52.00;2.21;29/04/2018
2009;Huesca;Gestión y Administración Pública;Diplomatura o equivalente;Mujeres;6;11;11;5;47.62;47.62;23.81;2.05;29/04/2018
2009;Huesca;Ingeniero Agrónomo;Licenciatura o equivalente;Hombres;11;1;1;3;9.09;9.09;27.27;3.93;29/04/2018
2009;Huesca;Ingeniero Agrónomo;Licenciatura o equivalente;Mujeres;4;0;0;0;0.00;0.00;0.00;5.75;29/04/2018
2009;Huesca;Ingeniero Técnico en Explotaciones Agropecuarias;Diplomatura o equivalente;Hombres;6;9;9;4;56.25;56.25;25.00;2.41;29/04/2018
2009;Huesca;Ingeniero Técnico en Explotaciones Agropecuarias;Diplomatura o equivalente;Mujeres;3;2;2;3;40.00;40.00;60.00;2.80;29/04/2018
2009;Huesca;Ingeniero Técnico Industrial, E. Química Industrial;Diplomatura o equivalente;Hombres;3;1;1;1;25.00;25.00;25.00;4.00;29/04/2018
2009;Huesca;Ingeniero Técnico Industrial, E. Química Industrial;Diplomatura o equivalente;Mujeres;1;3;3;1;75.00;75.00;25.00;1.50;29/04/2018
2009;Huesca;Licenciado en Ciencias de la Actividad Física y del Deporte;Licenciatura o equivalente;Hombres;14;2;2;14;16.67;16.67;75.00;2.88;29/04/2018
2009;Huesca;Licenciado en Ciencias de la Actividad Física y del Deporte;Licenciatura o equivalente;Mujeres;4;1;1;4;25.00;25.00;75.00;2.60;29/04/2018
2009;Huesca;Licenciado en Humanidades;Licenciatura o equivalente;Hombres;0;2;1;0;100.00;50.00;0.00;1.50;29/04/2018
2009;Huesca;Licenciado en Humanidades;Licenciatura o equivalente;Mujeres;2;2;1;2;66.67;33.33;33.33;2.50;29/04/2018
2009;Huesca;Licenciado en Odontología;Licenciatura o equivalente;Hombres;9;1;1;9;10.00;10.00;90.00;4.40;29/04/2018
2009;Huesca;Licenciado en Odontología;Licenciatura o equivalente;Mujeres;19;4;3;19;20.00;15.00;80.00;4.26;29/04/2018
2009;Huesca;Maestro Educación Física;Diplomatura o equivalente;Hombres;27;4;3;21;3.23;3.23;58.06;3.16;29/04/2018
2009;Huesca;Maestro Educación Física;Diplomatura o equivalente;Mujeres;25;2;2;25;0.00;0.00;93.33;2.54;29/04/2018
2009;Huesca;Maestro Educación Infantil;Diplomatura o equivalente;Hombres;8;1;1;8;0.00;0.00;100.00;2.09;29/04/2018
2009;Huesca;Maestro Educación Infantil;Diplomatura o equivalente;Mujeres;120;14;14;118;9.89;9.89;86.81;2.53;29/04/2018
2009;Huesca;Maestro Educación Primaria;Diplomatura o equivalente;Hombres;14;3;3;13;15.79;15.79;68.42;2.90;29/04/2018
2009;Huesca;Maestro Educación Primaria;Diplomatura o equivalente;Mujeres;39;5;5;38;7.50;7.50;82.50;2.91;29/04/2018
2009;Huesca;Medicina;Grado;Hombres;12;2;0;12;14.29;0.00;85.71;5.86;29/04/2018
2009;Huesca;Medicina;Grado;Mujeres;37;10;6;37;20.41;12.24;73.47;5.17;29/04/2018
2009;Huesca;Relaciones Laborales;Diplomatura o equivalente;Hombres;3;3;3;3;60.00;60.00;40.00;2.33;29/04/2018
2009;Huesca;Relaciones Laborales;Diplomatura o equivalente;Mujeres;6;0;0;4;0.00;0.00;57.14;3.88;29/04/2018
2009;Teruel;Bellas Artes;Grado;Hombres;8;0;0;8;0.00;0.00;100.00;4.25;29/04/2018
2009;Teruel;Bellas Artes;Grado;Mujeres;30;8;5;27;21.05;13.16;71.05;3.97;29/04/2018
2009;Teruel;Enfermería;Grado;Hombres;6;1;0;6;0.00;0.00;85.71;4.62;29/04/2018
2009;Teruel;Enfermería;Grado;Mujeres;23;2;0;23;0.00;0.00;100.00;3.92;29/04/2018
2009;Teruel;Ingeniero Técnico de Telecomunicación;Diplomatura o equivalente;Hombres;0;7;7;0;85.71;85.71;0.00;1.44;29/04/2018
2009;Teruel;Ingeniero Técnico de Telecomunicación;Diplomatura o equivalente;Mujeres;1;0;0;1;0.00;0.00;100.00;4.00;29/04/2018
2009;Teruel;Ingeniero Técnico en Informática de Gestión;Diplomatura o equivalente;Hombres;3;5;5;1;50.00;50.00;0.00;2.31;29/04/2018
2009;Teruel;Ingeniero Técnico en Informática de Gestión;Diplomatura o equivalente;Mujeres;2;0;0;2;0.00;0.00;100.00;4.00;29/04/2018
2009;Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;Hombres;3;3;3;1;37.50;37.50;12.50;2.00;29/04/2018
2009;Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;Mujeres;12;6;6;8;30.00;30.00;25.00;2.62;29/04/2018
2009;Teruel;Licenciado en Humanidades;Licenciatura o equivalente;Mujeres;1;2;1;1;66.67;33.33;33.33;2.67;29/04/2018
2009;Teruel;Maestro Educación Infantil;Diplomatura o equivalente;Hombres;7;0;0;6;0.00;0.00;33.33;2.38;29/04/2018
2009;Teruel;Maestro Educación Infantil;Diplomatura o equivalente;Mujeres;92;2;2;91;2.60;2.60;96.10;2.90;29/04/2018
2009;Teruel;Maestro Educación Primaria;Diplomatura o equivalente;Hombres;14;3;3;14;17.65;17.65;70.59;2.47;29/04/2018
2009;Teruel;Maestro Educación Primaria;Diplomatura o equivalente;Mujeres;50;3;3;50;4.17;4.17;91.67;2.89;29/04/2018
2009;Teruel;Maestro Lengua Extranjera;Diplomatura o equivalente;Hombres;13;3;3;10;11.11;11.11;44.44;3.18;29/04/2018
2009;Teruel;Maestro Lengua Extranjera;Diplomatura o equivalente;Mujeres;45;7;4;40;9.09;6.06;72.73;3.21;29/04/2018
2009;Teruel;Psicología;Grado;Hombres;12;2;1;12;6.67;6.67;80.00;4.00;29/04/2018
2009;Teruel;Psicología;Grado;Mujeres;37;9;7;36;17.39;15.22;78.26;3.73;29/04/2018
2009;Teruel;Relaciones Laborales;Diplomatura o equivalente;Hombres;3;7;7;3;63.64;63.64;27.27;1.73;29/04/2018
2009;Teruel;Relaciones Laborales;Diplomatura o equivalente;Mujeres;13;5;4;13;26.32;21.05;68.42;2.74;29/04/2018
2009;Zaragoza;Arquitectura;Grado;Hombres;0;8;7;0;20.51;17.95;0.00;1.82;29/04/2018
2009;Zaragoza;Arquitectura;Grado;Mujeres;0;5;2;0;16.67;6.67;0.00;1.93;29/04/2018
2009;Zaragoza;Bioquímica;Licenciatura o equivalente;Hombres;3;1;1;2;50.00;50.00;50.00;2.25;29/04/2018
2009;Zaragoza;Bioquímica;Licenciatura o equivalente;Mujeres;9;1;0;7;0.00;0.00;85.71;3.00;29/04/2018
2009;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Hombres;9;5;3;6;31.25;18.75;37.50;4.00;29/04/2018
2009;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Mujeres;25;5;2;21;15.15;6.06;63.64;4.32;29/04/2018
2009;Zaragoza;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Hombres;5;2;2;4;50.00;50.00;50.00;2.43;29/04/2018
2009;Zaragoza;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Mujeres;10;0;0;10;0.00;0.00;85.71;2.45;29/04/2018
2009;Zaragoza;Derecho;Licenciatura o equivalente;Hombres;100;27;17;95;18.49;11.64;64.38;4.49;29/04/2018
2009;Zaragoza;Derecho;Licenciatura o equivalente;Mujeres;160;29;15;147;12.90;6.45;67.28;4.65;29/04/2018
2009;Zaragoza;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Hombres;99;1;0;80;0.00;0.00;35.42;2.95;29/04/2018
2009;Zaragoza;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Mujeres;98;0;0;88;0.00;0.00;47.75;2.84;29/04/2018
2009;Zaragoza;Diplomado en Turismo;Diplomatura o equivalente;Hombres;5;5;4;5;31.25;25.00;31.25;2.62;29/04/2018
2009;Zaragoza;Diplomado en Turismo;Diplomatura o equivalente;Mujeres;49;8;8;45;13.11;13.11;72.13;3.14;29/04/2018
2009;Zaragoza;Enfermería;Diplomatura o equivalente;Mujeres;1;0;0;1;;;;1.00;29/04/2018
2009;Zaragoza;Enfermería;Grado;Hombres;15;2;1;14;11.76;5.88;76.47;4.06;29/04/2018
2009;Zaragoza;Enfermería;Grado;Mujeres;119;20;16;110;15.87;12.70;82.54;3.80;29/04/2018
2009;Zaragoza;Estadística;Diplomatura o equivalente;Hombres;4;4;4;4;80.00;80.00;20.00;2.00;29/04/2018
2009;Zaragoza;Estadística;Diplomatura o equivalente;Mujeres;0;1;1;0;;;;1.00;29/04/2018
2009;Zaragoza;Filología Clásica;Licenciatura o equivalente;Hombres;2;3;3;1;60.00;60.00;20.00;3.00;29/04/2018
2009;Zaragoza;Filología Clásica;Licenciatura o equivalente;Mujeres;10;5;3;8;29.41;17.65;41.18;4.22;29/04/2018
2009;Zaragoza;Filología Hispánica;Licenciatura o equivalente;Hombres;2;3;3;2;30.00;30.00;20.00;2.60;29/04/2018
2009;Zaragoza;Filología Hispánica;Licenciatura o equivalente;Mujeres;17;12;11;17;34.29;31.43;48.57;3.29;29/04/2018
2009;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Hombres;16;3;3;16;11.54;11.54;61.54;4.04;29/04/2018
2009;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Mujeres;41;17;12;41;23.94;16.90;56.34;3.88;29/04/2018
2009;Zaragoza;Filología Románica (Francés);Licenciatura o equivalente;Hombres;0;1;1;0;33.33;33.33;0.00;4.00;29/04/2018
2009;Zaragoza;Filología Románica (Francés);Licenciatura o equivalente;Mujeres;3;16;15;3;76.19;71.43;14.29;1.71;29/04/2018
2009;Zaragoza;Filosofía;Grado;Hombres;5;17;12;5;73.91;52.17;21.74;2.17;29/04/2018
2009;Zaragoza;Filosofía;Grado;Mujeres;11;9;7;8;42.11;36.84;42.11;3.48;29/04/2018
2009;Zaragoza;Físicas;Licenciatura o equivalente;Hombres;15;7;7;15;18.92;18.92;37.84;2.68;29/04/2018
2009;Zaragoza;Físicas;Licenciatura o equivalente;Mujeres;6;4;4;6;33.33;33.33;50.00;3.08;29/04/2018
2009;Zaragoza;Fisioterapia;Grado;Hombres;15;1;0;15;0.00;0.00;93.75;3.94;29/04/2018
2009;Zaragoza;Fisioterapia;Grado;Mujeres;42;1;1;41;2.63;2.63;97.37;4.07;29/04/2018
2009;Zaragoza;Geografía;Licenciatura o equivalente;Hombres;9;1;0;9;8.33;0.00;75.00;4.67;29/04/2018
2009;Zaragoza;Geografía;Licenciatura o equivalente;Mujeres;5;2;2;5;25.00;25.00;62.50;4.38;29/04/2018
2009;Zaragoza;Geología;Grado;Hombres;7;4;2;6;33.33;16.67;50.00;3.67;29/04/2018
2009;Zaragoza;Geología;Grado;Mujeres;8;4;4;6;33.33;33.33;50.00;3.85;29/04/2018
2009;Zaragoza;Historia;Licenciatura o equivalente;Hombres;52;26;18;49;26.80;18.56;50.52;3.69;29/04/2018
2009;Zaragoza;Historia;Licenciatura o equivalente;Mujeres;37;8;7;36;17.02;14.89;72.34;4.31;29/04/2018
2009;Zaragoza;Historia del Arte;Licenciatura o equivalente;Hombres;6;10;7;5;38.46;26.92;19.23;2.33;29/04/2018
2009;Zaragoza;Historia del Arte;Licenciatura o equivalente;Mujeres;20;26;21;20;41.67;35.00;31.67;2.76;29/04/2018
2009;Zaragoza;Información y Documentación;Grado;Hombres;5;1;0;5;16.67;0.00;83.33;3.71;29/04/2018
2009;Zaragoza;Información y Documentación;Grado;Mujeres;20;10;4;12;42.11;15.79;21.05;3.73;29/04/2018
2009;Zaragoza;Ingenierio Químico;Licenciatura o equivalente;Hombres;7;3;3;6;17.65;17.65;35.29;3.06;29/04/2018
2009;Zaragoza;Ingenierio Químico;Licenciatura o equivalente;Mujeres;4;3;3;4;33.33;33.33;22.22;2.45;29/04/2018
2009;Zaragoza;Ingeniero de Telecomunicación;Licenciatura o equivalente;Hombres;8;18;18;6;35.29;35.29;11.76;1.84;29/04/2018
2009;Zaragoza;Ingeniero de Telecomunicación;Licenciatura o equivalente;Mujeres;1;4;4;1;44.44;44.44;11.11;2.67;29/04/2018
2009;Zaragoza;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Hombres;20;7;5;17;23.08;19.23;57.69;3.81;29/04/2018
2009;Zaragoza;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Mujeres;31;2;2;29;5.41;5.41;78.38;4.10;29/04/2018
2009;Zaragoza;Ingeniero en Informática;Licenciatura o equivalente;Hombres;6;22;21;4;36.07;34.43;6.56;1.59;29/04/2018
2009;Zaragoza;Ingeniero en Informática;Licenciatura o equivalente;Mujeres;2;3;3;2;18.75;18.75;12.50;1.62;29/04/2018
2009;Zaragoza;Ingeniero Industrial;Licenciatura o equivalente;Hombres;37;48;46;34;32.65;31.29;23.13;2.35;29/04/2018
2009;Zaragoza;Ingeniero Industrial;Licenciatura o equivalente;Mujeres;12;11;11;10;28.95;28.95;26.32;2.76;29/04/2018
2009;Zaragoza;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Hombres;14;23;23;8;43.40;43.40;13.21;2.24;29/04/2018
2009;Zaragoza;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Mujeres;1;0;0;1;0.00;0.00;16.67;3.33;29/04/2018
2009;Zaragoza;Ingeniero Técnico Industrial, Esp. Electricidad;Diplomatura o equivalente;Hombres;24;13;12;13;20.00;18.46;13.85;2.35;29/04/2018
2009;Zaragoza;Ingeniero Técnico Industrial, Esp. Electricidad;Diplomatura o equivalente;Mujeres;3;2;2;1;16.67;16.67;16.67;2.78;29/04/2018
2009;Zaragoza;Ingeniero Técnico Industrial, Esp. Mecánica;Diplomatura o equivalente;Hombres;37;63;63;31;36.00;36.00;15.43;1.80;29/04/2018
2009;Zaragoza;Ingeniero Técnico Industrial, Esp. Mecánica;Diplomatura o equivalente;Mujeres;7;10;10;6;29.03;29.03;16.13;1.76;29/04/2018
2009;Zaragoza;Ingeniero Técnico Industrial, Esp.Química Industrial;Diplomatura o equivalente;Hombres;4;7;6;0;30.00;30.00;0.00;2.50;29/04/2018
2009;Zaragoza;Ingeniero Técnico Industrial, Esp.Química Industrial;Diplomatura o equivalente;Mujeres;10;3;3;5;15.38;15.38;30.77;3.20;29/04/2018
2009;Zaragoza;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Hombres;44;3;2;41;2.19;1.46;29.93;2.72;29/04/2018
2009;Zaragoza;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Mujeres;99;3;0;96;1.08;0.00;51.08;3.02;29/04/2018
2009;Zaragoza;Licenciado en Economía;Licenciatura o equivalente;Hombres;23;0;0;18;0.00;0.00;14.41;2.24;29/04/2018
2009;Zaragoza;Licenciado en Economía;Licenciatura o equivalente;Mujeres;17;1;0;14;1.03;0.00;13.40;1.88;29/04/2018
2009;Zaragoza;Licenciado en Matemáticas;Licenciatura o equivalente;Hombres;5;7;7;5;41.18;41.18;29.41;2.41;29/04/2018
2009;Zaragoza;Licenciado en Matemáticas;Licenciatura o equivalente;Mujeres;1;8;8;1;40.00;40.00;5.00;1.40;29/04/2018
2009;Zaragoza;Licenciado en Psicopedagogía;Licenciatura o equivalente;Hombres;8;5;4;4;35.71;28.57;28.57;2.44;29/04/2018
2009;Zaragoza;Licenciado en Psicopedagogía;Licenciatura o equivalente;Mujeres;40;13;11;25;25.00;22.92;43.75;2.84;29/04/2018
2009;Zaragoza;Maestro Audición y Lenguaje;Diplomatura o equivalente;Hombres;5;1;1;2;50.00;50.00;0.00;3.50;29/04/2018
2009;Zaragoza;Maestro Audición y Lenguaje;Diplomatura o equivalente;Mujeres;64;12;9;54;10.42;8.33;68.75;2.94;29/04/2018
2009;Zaragoza;Maestro Educación Especial;Diplomatura o equivalente;Hombres;10;2;1;9;16.67;8.33;58.33;3.21;29/04/2018
2009;Zaragoza;Maestro Educación Especial;Diplomatura o equivalente;Mujeres;62;5;5;60;6.12;6.12;87.76;2.93;29/04/2018
2009;Zaragoza;Maestro Educación Física;Diplomatura o equivalente;Hombres;50;7;5;46;13.73;9.80;74.51;2.92;29/04/2018
2009;Zaragoza;Maestro Educación Física;Diplomatura o equivalente;Mujeres;21;1;1;21;0.00;0.00;88.89;2.96;29/04/2018
2009;Zaragoza;Maestro Educación Musical;Diplomatura o equivalente;Hombres;13;9;5;12;38.10;23.81;47.62;2.38;29/04/2018
2009;Zaragoza;Maestro Educación Musical;Diplomatura o equivalente;Mujeres;37;9;8;36;12.73;12.73;56.36;2.54;29/04/2018
2009;Zaragoza;Maestro Educación Primaria;Diplomatura o equivalente;Hombres;13;1;1;13;6.67;6.67;86.67;2.80;29/04/2018
2009;Zaragoza;Maestro Educación Primaria;Diplomatura o equivalente;Mujeres;62;2;2;60;1.59;1.59;85.71;3.07;29/04/2018
2009;Zaragoza;Maestro Lengua Extranjera;Diplomatura o equivalente;Hombres;16;3;3;15;14.29;14.29;85.71;2.63;29/04/2018
2009;Zaragoza;Maestro Lengua Extranjera;Diplomatura o equivalente;Mujeres;60;4;4;58;2.17;2.17;86.96;2.82;29/04/2018
2009;Zaragoza;Medicina;Grado;Hombres;49;7;2;48;10.53;3.51;82.46;5.85;29/04/2018
2009;Zaragoza;Medicina;Grado;Mujeres;138;10;6;137;6.85;4.11;91.78;5.81;29/04/2018
2009;Zaragoza;Óptica y Optometría;Grado;Hombres;12;4;1;9;22.22;5.56;50.00;4.72;29/04/2018
2009;Zaragoza;Óptica y Optometría;Grado;Mujeres;25;4;2;24;11.11;7.41;85.19;4.03;29/04/2018
2009;Zaragoza;Periodismo;Grado;Hombres;15;3;2;13;16.67;11.11;66.67;4.16;29/04/2018
2009;Zaragoza;Periodismo;Grado;Mujeres;41;4;1;35;7.14;2.38;78.57;4.32;29/04/2018
2009;Zaragoza;Programa Conjunto Derecho Administración y Dirección Empresas;Licenciatura o equivalente;Hombres;24;3;2;23;11.11;7.41;85.19;5.78;29/04/2018
2009;Zaragoza;Programa Conjunto Derecho Administración y Dirección Empresas;Licenciatura o equivalente;Mujeres;41;16;9;41;28.07;15.79;71.93;4.93;29/04/2018
2009;Zaragoza;Químicas;Licenciatura o equivalente;Hombres;12;18;14;12;30.51;23.73;20.34;2.03;29/04/2018
2009;Zaragoza;Químicas;Licenciatura o equivalente;Mujeres;21;18;12;20;32.73;21.82;36.36;2.89;29/04/2018
2009;Zaragoza;Relaciones Laborales;Diplomatura o equivalente;Hombres;44;18;13;38;24.62;16.92;40.00;2.59;29/04/2018
2009;Zaragoza;Relaciones Laborales;Diplomatura o equivalente;Mujeres;115;26;20;106;17.69;13.85;59.23;2.84;29/04/2018
2009;Zaragoza;Terapia Ocupacional;Grado;Hombres;1;3;2;1;75.00;50.00;25.00;2.00;29/04/2018
2009;Zaragoza;Terapia Ocupacional;Grado;Mujeres;64;7;7;61;9.72;9.72;84.72;3.89;29/04/2018
2009;Zaragoza;Trabajo Social;Grado;Hombres;16;10;6;15;33.33;22.22;55.56;3.50;29/04/2018
2009;Zaragoza;Trabajo Social;Grado;Mujeres;118;17;13;109;11.51;9.35;78.42;4.10;29/04/2018
2009;Zaragoza;Veterinaria;Licenciatura o equivalente;Hombres;30;7;1;29;14.29;0.00;69.05;4.40;29/04/2018
2009;Zaragoza;Veterinaria;Licenciatura o equivalente;Mujeres;72;13;9;71;11.21;7.48;65.42;4.08;29/04/2018
