ANO;CATEGORIA_CUERPO_ESCALA;MACROAREA;DEDICACION;SEXO;EDAD;NUMERO_PDI;FECHA_ACTUALIZACION
2012;Ayudante;Artes y Humanidades;Tiempo completo;HOMBRE;26-30;1;09/09/2018
2012;Ayudante;Artes y Humanidades;Tiempo completo;HOMBRE;36-40;1;09/09/2018
2012;Ayudante;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;1;09/09/2018
2012;Ayudante;Artes y Humanidades;Tiempo completo;MUJER;41-45;1;09/09/2018
2012;Ayudante;Artes y Humanidades;Tiempo completo;MUJER;51-55;1;09/09/2018
2012;Ayudante;Artes y Humanidades;Tiempo completo;MUJER;56-60;1;09/09/2018
2012;Ayudante;Artes y Humanidades;Tiempo completo;MUJER;>60;2;09/09/2018
2012;Ayudante;Ciencias;Tiempo completo;HOMBRE;41-45;1;09/09/2018
2012;Ayudante;Ciencias;Tiempo completo;MUJER;46-50;2;09/09/2018
2012;Ayudante;Ciencias;Tiempo completo;MUJER;56-60;2;09/09/2018
2012;Ayudante;Ciencias de la Salud;Tiempo completo;HOMBRE;31-35;1;09/09/2018
2012;Ayudante;Ciencias de la Salud;Tiempo completo;MUJER;26-30;1;09/09/2018
2012;Ayudante;Ciencias de la Salud;Tiempo completo;MUJER;56-60;1;09/09/2018
2012;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;36-40;1;09/09/2018
2012;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;1;09/09/2018
2012;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;3;09/09/2018
2012;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;31-35;1;09/09/2018
2012;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;1;09/09/2018
2012;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;2;09/09/2018
2012;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;1;09/09/2018
2012;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;2;09/09/2018
2012;Ayudante;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;26-30;1;09/09/2018
2012;Ayudante;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;31-35;2;09/09/2018
2012;Ayudante;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;2;09/09/2018
2012;Ayudante;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;1;09/09/2018
2012;Ayudante;Ingeniería y Arquitectura;Tiempo completo;MUJER;31-35;2;09/09/2018
2012;Ayudante;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;1;09/09/2018
2012;Ayudante;Ingeniería y Arquitectura;Tiempo completo;MUJER;51-55;1;09/09/2018
2012;Cuerpo de Catedráticos de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;HOMBRE;>60;2;09/09/2018
2012;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;56-60;1;09/09/2018
2012;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;51-55;1;09/09/2018
2012;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;1;09/09/2018
2012;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;HOMBRE;>60;1;09/09/2018
2012;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;51-55;1;09/09/2018
2012;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;56-60;1;09/09/2018
2012;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;1;09/09/2018
2012;Cuerpo de Catedráticos de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;2;09/09/2018
2012;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;4;09/09/2018
2012;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;7;09/09/2018
2012;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;8;09/09/2018
2012;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;>60;17;09/09/2018
2012;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;46-50;1;09/09/2018
2012;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;51-55;2;09/09/2018
2012;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;56-60;3;09/09/2018
2012;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;>60;10;09/09/2018
2012;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;41-45;4;09/09/2018
2012;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;46-50;11;09/09/2018
2012;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;51-55;13;09/09/2018
2012;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;56-60;15;09/09/2018
2012;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;>60;20;09/09/2018
