ANO;CATEGORIA_CUERPO_ESCALA;MACROAREA;DEDICACION;SEXO;EDAD;NUMERO_PDI;FECHA_ACTUALIZACION
2012;Ayudante;Artes y Humanidades;Tiempo completo;HOMBRE;26-30;1;25/11/2018
2012;Ayudante;Artes y Humanidades;Tiempo completo;HOMBRE;36-40;1;25/11/2018
2012;Ayudante;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;1;25/11/2018
2012;Ayudante;Artes y Humanidades;Tiempo completo;MUJER;41-45;1;25/11/2018
2012;Ayudante;Artes y Humanidades;Tiempo completo;MUJER;51-55;1;25/11/2018
2012;Ayudante;Artes y Humanidades;Tiempo completo;MUJER;56-60;1;25/11/2018
2012;Ayudante;Artes y Humanidades;Tiempo completo;MUJER;>60;2;25/11/2018
2012;Ayudante;Ciencias;Tiempo completo;HOMBRE;41-45;1;25/11/2018
2012;Ayudante;Ciencias;Tiempo completo;MUJER;46-50;2;25/11/2018
2012;Ayudante;Ciencias;Tiempo completo;MUJER;56-60;2;25/11/2018
2012;Ayudante;Ciencias de la Salud;Tiempo completo;HOMBRE;31-35;1;25/11/2018
2012;Ayudante;Ciencias de la Salud;Tiempo completo;MUJER;26-30;1;25/11/2018
2012;Ayudante;Ciencias de la Salud;Tiempo completo;MUJER;56-60;1;25/11/2018
2012;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;36-40;1;25/11/2018
2012;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;1;25/11/2018
2012;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;3;25/11/2018
2012;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;31-35;1;25/11/2018
2012;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;1;25/11/2018
2012;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;2;25/11/2018
2012;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;1;25/11/2018
2012;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;2;25/11/2018
2012;Ayudante;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;26-30;1;25/11/2018
2012;Ayudante;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;31-35;2;25/11/2018
2012;Ayudante;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;2;25/11/2018
2012;Ayudante;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;1;25/11/2018
2012;Ayudante;Ingeniería y Arquitectura;Tiempo completo;MUJER;31-35;2;25/11/2018
2012;Ayudante;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;1;25/11/2018
2012;Ayudante;Ingeniería y Arquitectura;Tiempo completo;MUJER;51-55;1;25/11/2018
2012;Cuerpo de Catedráticos de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;HOMBRE;>60;2;25/11/2018
2012;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;56-60;1;25/11/2018
2012;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;51-55;1;25/11/2018
2012;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;1;25/11/2018
2012;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;HOMBRE;>60;1;25/11/2018
2012;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;51-55;1;25/11/2018
2012;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;56-60;1;25/11/2018
2012;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;1;25/11/2018
2012;Cuerpo de Catedráticos de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;2;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;4;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;7;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;8;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;>60;17;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;46-50;1;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;51-55;2;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;56-60;3;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;>60;10;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;41-45;4;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;46-50;11;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;51-55;13;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;56-60;15;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;>60;20;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;MUJER;46-50;2;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;MUJER;51-55;5;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;MUJER;56-60;3;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;MUJER;>60;2;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;51-55;3;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;56-60;2;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;>60;10;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;>60;1;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;41-45;1;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;46-50;4;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;5;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;56-60;5;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;>60;13;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;46-50;2;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;51-55;4;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;56-60;4;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;>60;3;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;51-55;1;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;13;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;12;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;13;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>60;19;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;1;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;3;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;6;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;2;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;51-55;1;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;1;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;4;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;18;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;13;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;6;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>60;11;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;2;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;2;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;51-55;1;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;51-55;1;25/11/2018
2012;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;56-60;1;25/11/2018
2012;Cuerpo de Profesores de Enseñanza Secundaria;Artes y Humanidades;Tiempo completo;HOMBRE;36-40;2;25/11/2018
2012;Cuerpo de Profesores de Enseñanza Secundaria;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;1;25/11/2018
2012;Cuerpo de Profesores de Enseñanza Secundaria;Artes y Humanidades;Tiempo completo;MUJER;41-45;1;25/11/2018
2012;Cuerpo de Profesores de Enseñanza Secundaria;Ciencias;Tiempo completo;HOMBRE;36-40;1;25/11/2018
2012;Cuerpo de Profesores de Enseñanza Secundaria;Ciencias;Tiempo completo;HOMBRE;>60;1;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;1;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;1;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;2;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;HOMBRE;>60;3;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;36-40;1;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;41-45;1;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;46-50;4;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;51-55;3;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;56-60;4;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;>60;1;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;41-45;1;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;46-50;2;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;51-55;2;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;56-60;2;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;>60;1;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;41-45;3;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;46-50;1;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;51-55;2;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;56-60;4;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;>60;2;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Conjunta completa;MUJER;36-40;1;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;HOMBRE;56-60;1;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;HOMBRE;>60;1;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;41-45;2;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;46-50;1;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;56-60;2;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;>60;1;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;1;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;7;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;2;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;1;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>60;3;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;1;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;4;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;11;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;12;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;6;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>60;1;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;46-50;1;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;1;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;8;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;16;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;6;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;2;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>60;5;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;1;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;1;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;1;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;51-55;1;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;41-45;1;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;46-50;1;25/11/2018
2012;Cuerpo de Profesores Titulares de Escuelas Universitarias;No Informado;Tiempo completo;HOMBRE;51-55;2;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;36-40;2;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;41-45;13;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;30;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;29;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;14;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;>60;14;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;36-40;10;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;41-45;14;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;46-50;23;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;51-55;31;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;56-60;19;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;>60;10;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;56-60;1;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;31-35;1;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;36-40;6;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;41-45;31;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;46-50;39;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;51-55;29;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;56-60;29;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;>60;12;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;31-35;1;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;36-40;6;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;41-45;30;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;46-50;31;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;51-55;25;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;56-60;8;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;>60;1;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;41-45;3;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;46-50;2;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;51-55;2;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;56-60;6;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;>60;23;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;46-50;1;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;51-55;1;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;56-60;1;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;>60;7;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta parcial;HOMBRE;56-60;1;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta parcial;HOMBRE;>60;1;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;36-40;3;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;41-45;3;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;46-50;12;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;24;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;56-60;12;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;>60;5;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;36-40;1;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;41-45;8;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;46-50;9;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;51-55;27;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;56-60;21;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;>60;4;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;31-35;1;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;41-45;1;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;31-35;5;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;36-40;10;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;31;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;36;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;18;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;16;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>60;11;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;31-35;6;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;9;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;58;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;41;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;16;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;4;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>60;3;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;46-50;1;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;51-55;1;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;31-35;1;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;16;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;36;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;63;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;26;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;13;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>60;7;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;31-35;2;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;10;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;20;25/11/2018
