CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_GRADUADOS_EN_TIEMPO;TASA_ABANDONO;TASA_ABANDONO_INICIAL;TASA_GRADUACION;MEDIA_CURSOS_MATRICULADOS;FECHA_ACTUALIZACION
2018;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Hombres;2;2;1;1;66.67;33.33;33.33;3.25;07/07/2024
2018;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Mujeres;1;1;0;1;50.00;0.00;50.00;3.50;07/07/2024
2018;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Hombres;0;4;4;0;50.00;50.00;0.00;2.00;07/07/2024
2018;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Mujeres;0;0;0;0;0.00;0.00;0.00;6.00;07/07/2024
2018;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Hombres;12;13;9;11;46.15;30.77;38.46;3.09;07/07/2024
2018;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Mujeres;5;4;2;5;33.33;0.00;33.33;3.93;07/07/2024
2018;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Hombres;25;11;3;20;28.57;8.57;34.29;4.44;07/07/2024
2018;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Mujeres;3;1;1;1;25.00;25.00;25.00;4.80;07/07/2024
2018;Huesca;Grado: Administración y Dirección de Empresas;Grado;Hombres;5;13;8;3;66.67;44.44;16.67;2.81;07/07/2024
2018;Huesca;Grado: Administración y Dirección de Empresas;Grado;Mujeres;5;6;2;5;44.44;22.22;55.56;3.08;07/07/2024
2018;Huesca;Grado: Ciencias Ambientales;Grado;Hombres;7;7;5;6;38.89;27.78;27.78;4.00;07/07/2024
2018;Huesca;Grado: Ciencias Ambientales;Grado;Mujeres;5;7;4;4;46.67;26.67;26.67;3.76;07/07/2024
2018;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Hombres;45;2;1;43;3.64;1.82;76.36;4.32;07/07/2024
2018;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Mujeres;11;2;1;11;14.29;7.14;78.57;3.64;07/07/2024
2018;Huesca;Grado: Enfermería;Grado;Hombres;14;0;0;14;0.00;0.00;100.00;4.00;07/07/2024
2018;Huesca;Grado: Enfermería;Grado;Mujeres;36;5;4;36;10.81;8.11;89.19;3.56;07/07/2024
2018;Huesca;Grado: Gestión y Administración Pública;Grado;Hombres;2;5;5;2;66.67;66.67;33.33;1.86;07/07/2024
2018;Huesca;Grado: Gestión y Administración Pública;Grado;Mujeres;4;9;7;3;75.00;75.00;0.00;2.40;07/07/2024
2018;Huesca;Grado: Ingeniería Agroalimentaria y del Medio Rural;Grado;Hombres;9;1;1;8;4.76;4.76;33.33;1.00;07/07/2024
2018;Huesca;Grado: Ingeniería Agroalimentaria y del Medio Rural;Grado;Mujeres;2;0;0;2;0.00;0.00;66.67;1.00;07/07/2024
2018;Huesca;Grado: Magisterio en Educación Infantil;Grado;Hombres;3;2;2;3;20.00;20.00;60.00;3.57;07/07/2024
2018;Huesca;Grado: Magisterio en Educación Infantil;Grado;Mujeres;97;11;7;94;7.58;6.06;81.82;3.87;07/07/2024
2018;Huesca;Grado: Magisterio en Educación Primaria;Grado;Hombres;38;11;6;38;18.33;10.00;61.67;3.77;07/07/2024
2018;Huesca;Grado: Magisterio en Educación Primaria;Grado;Mujeres;55;5;5;54;4.92;4.92;81.97;3.82;07/07/2024
2018;Huesca;Grado: Medicina;Grado;Hombres;13;0;0;13;0.00;0.00;86.67;2.00;07/07/2024
2018;Huesca;Grado: Medicina;Grado;Mujeres;29;0;0;29;0.00;0.00;96.55;2.00;07/07/2024
2018;Huesca;Grado: Nutrición Humana y Dietética;Grado;Hombres;9;3;3;8;20.00;20.00;53.33;4.12;07/07/2024
2018;Huesca;Grado: Nutrición Humana y Dietética;Grado;Mujeres;35;6;2;34;10.87;4.35;73.91;4.08;07/07/2024
2018;Huesca;Grado: Odontología;Grado;Hombres;9;1;1;9;11.11;11.11;77.78;4.73;07/07/2024
2018;Huesca;Grado: Odontología;Grado;Mujeres;18;5;3;18;21.74;13.04;69.57;4.24;07/07/2024
2018;Teruel;Grado: Administración y Dirección de Empresas;Grado;Hombres;6;7;7;5;43.75;43.75;31.25;3.19;07/07/2024
2018;Teruel;Grado: Administración y Dirección de Empresas;Grado;Mujeres;4;2;3;4;22.22;33.33;44.44;3.67;07/07/2024
2018;Teruel;Grado: Bellas Artes;Grado;Hombres;10;3;3;10;21.43;21.43;71.43;3.79;07/07/2024
2018;Teruel;Grado: Bellas Artes;Grado;Mujeres;31;4;0;29;11.43;0.00;82.86;4.00;07/07/2024
2018;Teruel;Grado: Enfermería;Grado;Hombres;2;0;0;2;0.00;0.00;66.67;4.67;07/07/2024
2018;Teruel;Grado: Enfermería;Grado;Mujeres;27;2;2;26;7.41;7.41;92.59;3.87;07/07/2024
2018;Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Hombres;5;7;3;4;30.77;23.08;30.77;3.69;07/07/2024
2018;Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Mujeres;1;0;0;1;0.00;0.00;100.00;5.00;07/07/2024
2018;Teruel;Grado: Ingeniería Informática;Grado;Hombres;8;6;3;7;19.05;9.52;33.33;3.61;07/07/2024
2018;Teruel;Grado: Ingeniería Informática;Grado;Mujeres;1;4;0;1;75.00;0.00;25.00;2.40;07/07/2024
2018;Teruel;Grado: Magisterio en Educación Infantil;Grado;Hombres;3;5;3;3;80.00;60.00;20.00;2.50;07/07/2024
2018;Teruel;Grado: Magisterio en Educación Infantil;Grado;Mujeres;64;16;13;64;18.33;18.33;76.67;3.46;07/07/2024
2018;Teruel;Grado: Magisterio en Educación Primaria;Grado;Hombres;44;8;2;40;11.67;1.67;63.33;4.03;07/07/2024
2018;Teruel;Grado: Magisterio en Educación Primaria;Grado;Mujeres;36;10;6;36;19.57;10.87;73.91;3.67;07/07/2024
2018;Teruel;Grado: Psicología;Grado;Hombres;14;1;1;14;5.88;5.88;82.35;4.11;07/07/2024
2018;Teruel;Grado: Psicología;Grado;Mujeres;58;4;4;55;4.69;4.69;85.94;4.05;07/07/2024
2018;Zaragoza;Grado: Administración y Dirección de Empresas;Grado;Hombres;88;100;61;78;42.73;26.36;32.27;3.39;07/07/2024
2018;Zaragoza;Grado: Administración y Dirección de Empresas;Grado;Mujeres;86;39;25;80;24.66;16.44;52.05;3.81;07/07/2024
2018;Zaragoza;Grado: Biotecnología;Grado;Hombres;20;3;3;20;9.09;9.09;90.91;3.78;07/07/2024
2018;Zaragoza;Grado: Biotecnología;Grado;Mujeres;40;2;1;38;2.44;2.44;92.68;4.22;07/07/2024
2018;Zaragoza;Grado: Ciencia y Tecnología de los Alimentos;Grado;Hombres;18;1;1;15;4.17;4.17;62.50;4.29;07/07/2024
2018;Zaragoza;Grado: Ciencia y Tecnología de los Alimentos;Grado;Mujeres;26;5;2;23;15.62;6.25;68.75;4.03;07/07/2024
2018;Zaragoza;Grado: Derecho;Grado;Hombres;55;26;9;50;25.77;9.28;48.45;4.16;07/07/2024
2018;Zaragoza;Grado: Derecho;Grado;Mujeres;125;31;12;116;12.95;6.22;59.07;4.22;07/07/2024
2018;Zaragoza;Grado: Economía;Grado;Hombres;37;59;34;34;50.00;28.57;30.36;3.23;07/07/2024
2018;Zaragoza;Grado: Economía;Grado;Mujeres;34;24;12;32;33.33;19.05;50.79;3.57;07/07/2024
2018;Zaragoza;Grado: Enfermería;Grado;Hombres;21;8;8;21;26.92;26.92;73.08;3.42;07/07/2024
2018;Zaragoza;Grado: Enfermería;Grado;Mujeres;109;13;13;108;11.02;11.02;88.14;3.72;07/07/2024
2018;Zaragoza;Grado: Estudios Clásicos;Grado;Hombres;5;6;4;5;44.44;44.44;55.56;2.55;07/07/2024
2018;Zaragoza;Grado: Estudios Clásicos;Grado;Mujeres;3;6;6;2;42.86;42.86;14.29;3.44;07/07/2024
2018;Zaragoza;Grado: Estudios en Arquitectura;Grado;Hombres;4;16;10;4;43.33;30.00;13.33;3.76;07/07/2024
2018;Zaragoza;Grado: Estudios en Arquitectura;Grado;Mujeres;9;12;8;9;33.33;21.21;27.27;4.20;07/07/2024
2018;Zaragoza;Grado: Estudios Ingleses;Grado;Hombres;8;13;7;7;59.09;31.82;31.82;3.04;07/07/2024
2018;Zaragoza;Grado: Estudios Ingleses;Grado;Mujeres;39;21;15;35;26.09;18.84;50.72;3.82;07/07/2024
2018;Zaragoza;Grado: Filología Hispánica;Grado;Hombres;7;8;6;7;46.15;38.46;53.85;2.67;07/07/2024
2018;Zaragoza;Grado: Filología Hispánica;Grado;Mujeres;25;16;9;22;34.88;18.60;48.84;3.60;07/07/2024
2018;Zaragoza;Grado: Filosofía;Grado;Hombres;11;14;10;11;44.00;32.00;44.00;2.60;07/07/2024
2018;Zaragoza;Grado: Filosofía;Grado;Mujeres;12;14;10;11;50.00;33.33;41.67;2.62;07/07/2024
2018;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Hombres;22;34;23;21;50.79;34.92;30.16;3.01;07/07/2024
2018;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Mujeres;12;34;20;12;55.36;30.36;19.64;3.00;07/07/2024
2018;Zaragoza;Grado: Física;Grado;Hombres;31;6;5;28;13.04;10.87;60.87;4.26;07/07/2024
2018;Zaragoza;Grado: Física;Grado;Mujeres;17;4;2;15;15.38;7.69;57.69;4.35;07/07/2024
2018;Zaragoza;Grado: Fisioterapia;Grado;Hombres;18;3;3;18;15.00;15.00;80.00;3.50;07/07/2024
2018;Zaragoza;Grado: Fisioterapia;Grado;Mujeres;31;5;5;31;11.76;11.76;88.24;3.51;07/07/2024
2018;Zaragoza;Grado: Geografía y Ordenación del Territorio;Grado;Hombres;7;5;5;7;25.00;25.00;58.33;3.82;07/07/2024
2018;Zaragoza;Grado: Geografía y Ordenación del Territorio;Grado;Mujeres;9;5;4;9;28.57;28.57;64.29;3.20;07/07/2024
2018;Zaragoza;Grado: Geología;Grado;Hombres;11;11;9;9;40.74;33.33;33.33;3.00;07/07/2024
2018;Zaragoza;Grado: Geología;Grado;Mujeres;9;6;5;9;31.58;26.32;42.11;3.25;07/07/2024
2018;Zaragoza;Grado: Historia;Grado;Hombres;43;36;24;42;37.04;23.46;49.38;3.34;07/07/2024
2018;Zaragoza;Grado: Historia;Grado;Mujeres;18;10;6;17;26.67;20.00;53.33;3.74;07/07/2024
2018;Zaragoza;Grado: Historia del Arte;Grado;Hombres;7;10;9;6;47.06;41.18;35.29;2.86;07/07/2024
2018;Zaragoza;Grado: Historia del Arte;Grado;Mujeres;14;21;10;14;40.00;22.50;30.00;3.32;07/07/2024
2018;Zaragoza;Grado: Información y Documentación;Grado;Hombres;1;5;5;1;71.43;71.43;14.29;2.00;07/07/2024
2018;Zaragoza;Grado: Información y Documentación;Grado;Mujeres;4;5;5;4;45.45;45.45;36.36;3.33;07/07/2024
2018;Zaragoza;Grado: Ingeniería de Organización Industrial;Grado;Hombres;163;69;23;163;28.51;9.50;66.94;4.28;07/07/2024
2018;Zaragoza;Grado: Ingeniería de Organización Industrial;Grado;Mujeres;13;22;5;13;62.86;14.29;34.29;3.25;07/07/2024
2018;Zaragoza;Grado: Ingeniería de Tecnologías de Telecomunicación;Grado;Hombres;21;28;19;19;42.86;30.16;28.57;3.64;07/07/2024
2018;Zaragoza;Grado: Ingeniería de Tecnologías de Telecomunicación;Grado;Mujeres;8;6;3;7;37.50;18.75;37.50;4.00;07/07/2024
2018;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Hombres;53;45;30;47;32.81;21.88;35.16;3.83;07/07/2024
2018;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Mujeres;17;12;8;17;31.43;20.00;48.57;3.75;07/07/2024
2018;Zaragoza;Grado: Ingeniería Eléctrica;Grado;Hombres;17;29;20;15;58.70;39.13;21.74;3.07;07/07/2024
2018;Zaragoza;Grado: Ingeniería Eléctrica;Grado;Mujeres;3;5;5;3;40.00;40.00;20.00;3.77;07/07/2024
2018;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Hombres;18;48;41;16;52.44;45.12;15.85;3.20;07/07/2024
2018;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Mujeres;3;7;4;2;63.64;36.36;18.18;3.25;07/07/2024
2018;Zaragoza;Grado: Ingeniería en Diseño Industrial y Desarrollo de Producto;Grado;Hombres;27;6;5;26;10.00;6.67;83.33;3.82;07/07/2024
2018;Zaragoza;Grado: Ingeniería en Diseño Industrial y Desarrollo de Producto;Grado;Mujeres;32;5;2;32;12.82;5.13;79.49;4.12;07/07/2024
2018;Zaragoza;Grado: Ingeniería Informática;Grado;Desconocido;1;0;0;0;0.00;0.00;0.00;5.00;07/07/2024
2018;Zaragoza;Grado: Ingeniería Informática;Grado;Hombres;47;19;10;43;18.67;8.00;56.00;4.07;07/07/2024
2018;Zaragoza;Grado: Ingeniería Informática;Grado;Mujeres;9;4;1;7;23.08;7.69;53.85;4.07;07/07/2024
2018;Zaragoza;Grado: Ingeniería Mecánica;Grado;Hombres;43;90;60;40;45.96;31.06;22.36;3.35;07/07/2024
2018;Zaragoza;Grado: Ingeniería Mecánica;Grado;Mujeres;1;17;11;1;59.09;31.82;4.55;3.28;07/07/2024
2018;Zaragoza;Grado: Ingeniería Química;Grado;Hombres;9;18;16;7;48.57;42.86;17.14;3.41;07/07/2024
2018;Zaragoza;Grado: Ingeniería Química;Grado;Mujeres;12;13;9;11;36.11;25.00;25.00;3.79;07/07/2024
2018;Zaragoza;Grado: Lenguas Modernas;Grado;Hombres;3;7;5;3;63.64;45.45;18.18;3.07;07/07/2024
2018;Zaragoza;Grado: Lenguas Modernas;Grado;Mujeres;11;15;8;10;40.74;25.93;37.04;3.53;07/07/2024
2018;Zaragoza;Grado: Magisterio en Educación Infantil;Grado;Hombres;6;4;3;5;20.00;20.00;50.00;3.83;07/07/2024
2018;Zaragoza;Grado: Magisterio en Educación Infantil;Grado;Mujeres;90;12;9;88;10.00;7.50;87.50;3.88;07/07/2024
2018;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Hombres;66;9;5;63;9.30;5.81;72.09;4.18;07/07/2024
2018;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Mujeres;120;16;10;118;9.22;4.96;82.27;3.99;07/07/2024
2018;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Hombres;35;24;13;32;35.94;18.75;48.44;3.55;07/07/2024
2018;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Mujeres;41;20;11;40;25.32;13.92;46.84;3.95;07/07/2024
2018;Zaragoza;Grado: Matemáticas;Grado;Hombres;32;2;2;28;4.88;4.88;68.29;4.55;07/07/2024
2018;Zaragoza;Grado: Matemáticas;Grado;Mujeres;15;5;3;13;20.00;10.00;60.00;4.12;07/07/2024
2018;Zaragoza;Grado: Medicina;Grado;Hombres;39;0;3;39;0.00;6.52;78.26;5.60;07/07/2024
2018;Zaragoza;Grado: Medicina;Grado;Mujeres;113;0;6;113;0.00;4.88;88.62;5.60;07/07/2024
2018;Zaragoza;Grado: Óptica y Optometría;Grado;Hombres;15;7;7;14;30.43;30.43;56.52;3.42;07/07/2024
2018;Zaragoza;Grado: Óptica y Optometría;Grado;Mujeres;23;8;7;21;21.88;18.75;65.62;3.65;07/07/2024
2018;Zaragoza;Grado: Periodismo;Grado;Hombres;22;5;3;22;14.81;7.41;81.48;3.71;07/07/2024
2018;Zaragoza;Grado: Periodismo;Grado;Mujeres;25;6;3;25;18.75;9.38;78.12;3.81;07/07/2024
2018;Zaragoza;Grado: Programa conjunto en Derecho-Administración y Dirección de Empresas;Grado;Hombres;9;0;2;9;0.00;4.88;21.95;5.15;07/07/2024
2018;Zaragoza;Grado: Programa conjunto en Derecho-Administración y Dirección de Empresas;Grado;Mujeres;8;0;4;8;0.00;10.26;20.51;5.49;07/07/2024
2018;Zaragoza;Grado: Programa conjunto Física-Matemáticas (FisMat);Grado;Hombres;4;0;0;4;0.00;0.00;66.67;5.17;07/07/2024
2018;Zaragoza;Grado: Programa conjunto Física-Matemáticas (FisMat);Grado;Mujeres;1;0;0;1;0.00;0.00;25.00;5.75;07/07/2024
2018;Zaragoza;Grado: Química;Grado;Hombres;39;18;9;35;24.62;12.31;53.85;4.10;07/07/2024
2018;Zaragoza;Grado: Química;Grado;Mujeres;46;21;13;43;27.27;16.88;53.25;4.17;07/07/2024
2018;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Hombres;27;27;16;19;36.76;23.53;26.47;3.78;07/07/2024
2018;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Mujeres;43;31;25;34;30.34;24.72;34.83;3.75;07/07/2024
2018;Zaragoza;Grado: Terapia Ocupacional;Grado;Hombres;6;4;4;6;30.00;30.00;60.00;3.00;07/07/2024
2018;Zaragoza;Grado: Terapia Ocupacional;Grado;Mujeres;55;9;8;55;12.90;11.29;85.48;3.78;07/07/2024
2018;Zaragoza;Grado: Trabajo Social;Grado;Hombres;19;9;5;19;25.00;15.62;56.25;3.71;07/07/2024
2018;Zaragoza;Grado: Trabajo Social;Grado;Mujeres;115;23;16;113;14.39;9.85;83.33;3.74;07/07/2024
2018;Zaragoza;Grado: Turismo;Grado;Hombres;9;9;3;9;45.00;15.00;45.00;3.30;07/07/2024
2018;Zaragoza;Grado: Turismo;Grado;Mujeres;21;8;8;19;22.58;22.58;51.61;3.51;07/07/2024
2018;Zaragoza;Grado: Veterinaria;Grado;Hombres;25;4;2;25;12.12;6.06;72.73;4.77;07/07/2024
2018;Zaragoza;Grado: Veterinaria;Grado;Mujeres;75;8;3;75;6.48;1.85;68.52;5.09;07/07/2024
