CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_DEFINITIVA_JULIO;NOTA_CORTE_DEFINITIVA_SEPTIEMBRE;FECHA_ACTUALIZACION
2013;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Septiembre;5.000;5.000;29/04/2018
2013;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Julio;9.547;;29/04/2018
2013;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Julio;8.780;;29/04/2018
2013;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Julio;8.543;;29/04/2018
2013;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Septiembre;5.000;5.000;29/04/2018
2013;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Julio;5.672;;29/04/2018
2013;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;29/04/2018
2013;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Julio;10.261;;29/04/2018
2013;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;29/04/2018
2013;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Julio;10.477;;29/04/2018
2013;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Julio;6.623;;29/04/2018
2013;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Septiembre;5.000;5.000;29/04/2018
2013;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;9.287;;29/04/2018
2013;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Julio;7.637;;29/04/2018
2013;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Julio;9.070;;29/04/2018
2013;Geología;Zaragoza;Facultad de Ciencias;Julio;5.000;5.000;29/04/2018
2013;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Septiembre;5.000;5.000;29/04/2018
2013;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Julio;7.730;;29/04/2018
2013;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Julio;5.574;;29/04/2018
2013;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Septiembre;5.000;5.000;29/04/2018
2013;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Julio;8.290;;29/04/2018
2013;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Julio;5.499;;29/04/2018
2013;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Septiembre;5.000;5.000;29/04/2018
2013;Medicina;Zaragoza;Facultad de Medicina;Julio;11.905;;29/04/2018
2013;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Julio;11.852;;29/04/2018
2013;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;29/04/2018
2013;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Julio;6.958;;29/04/2018
2013;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;29/04/2018
2013;Historia;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;29/04/2018
2013;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;29/04/2018
2013;Física;Zaragoza;Facultad de Ciencias;Septiembre;5.000;6.944;29/04/2018
2013;Biotecnología;Zaragoza;Facultad de Ciencias;Julio;11.570;;29/04/2018
2013;Matemáticas;Zaragoza;Facultad de Ciencias;Julio;5.000;;29/04/2018
2013;Química;Zaragoza;Facultad de Ciencias;Septiembre;5.000;5.000;29/04/2018
2013;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Septiembre;5.000;5.000;29/04/2018
2013;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Julio;10.901;;29/04/2018
2013;Veterinaria;Zaragoza;Facultad de Veterinaria;Julio;10.160;;29/04/2018
2013;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Julio;5.000;5.168;29/04/2018
2013;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Julio;5.000;;29/04/2018
2013;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Julio;5.000;;29/04/2018
2013;Derecho;Zaragoza;Facultad de Derecho;Julio;7.296;;29/04/2018
2013;Economía;Zaragoza;Facultad de Economía y Empresa;Septiembre;5.000;5.000;29/04/2018
2013;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Septiembre;5.000;6.176;29/04/2018
2013;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;7.009;29/04/2018
2013;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Julio;5.000;;29/04/2018
2013;Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Julio;5.000;5.370;29/04/2018
2013;Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Septiembre;5.000;5.000;29/04/2018
2013;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Julio;5.000;;29/04/2018
2013;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Julio;5.000;;29/04/2018
2013;Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;29/04/2018
2013;Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;29/04/2018
2013;Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;29/04/2018
2013;Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;5.000;;29/04/2018
2013;Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Septiembre;5.000;5.000;29/04/2018
2013;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Septiembre;5.000;5.000;29/04/2018
2013;Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Septiembre;5.000;5.000;29/04/2018
2013;Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Julio;5.000;;29/04/2018
2013;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;5.000;;29/04/2018
2013;Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Julio;5.000;;29/04/2018
2013;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Septiembre;5.000;5.000;29/04/2018
2013;Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;29/04/2018
2013;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Septiembre;5.000;5.000;29/04/2018
2013;Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Julio;6.598;;29/04/2018
2013;Programa conjunto ADE/Derecho;Zaragoza;Facultad de Derecho;Julio;10.973;;29/04/2018
2013;Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;7.849;;29/04/2018
