CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;TIPO_CENTRO;TIPO_ESTUDIO;PLAZAS_OFERTADAS;PLAZAS_MATRICULADAS;PLAZAS_SOLICITADAS;INDICE_OCUPACION;FECHA_ACTUALIZACION
2013;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Facultad;Grado;65;60;373;92.31;29/04/2018
2013;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Facultad;Grado;160;168;1856;105.00;29/04/2018
2013;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Centro adscrito;Grado;54;54;1343;100.00;29/04/2018
2013;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Centro adscrito;Grado;33;33;1155;100.00;29/04/2018
2013;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Grado;55;34;194;61.82;29/04/2018
2013;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Grado;75;84;1062;112.00;29/04/2018
2013;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;60;59;369;98.33;29/04/2018
2013;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;60;61;689;101.67;29/04/2018
2013;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;40;34;200;85.00;29/04/2018
2013;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Facultad;Grado;60;60;1519;100.00;29/04/2018
2013;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Facultad;Grado;80;82;672;102.50;29/04/2018
2013;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Facultad;Grado;180;167;1074;92.78;29/04/2018
2013;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;75;74;573;98.67;29/04/2018
2013;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Facultad;Grado;60;60;567;100.00;29/04/2018
2013;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Facultad;Grado;70;70;777;100.00;29/04/2018
2013;Geología;Zaragoza;Facultad de Ciencias;Facultad;Grado;65;44;176;67.69;29/04/2018
2013;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Facultad;Grado;60;54;560;90.00;29/04/2018
2013;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Facultad;Grado;240;240;1654;100.00;29/04/2018
2013;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Facultad;Grado;120;119;788;99.17;29/04/2018
2013;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Grado;120;112;779;93.33;29/04/2018
2013;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Facultad;Grado;120;121;1340;100.83;29/04/2018
2013;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Facultad;Grado;120;119;727;99.17;29/04/2018
2013;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Grado;120;107;733;89.17;29/04/2018
2013;Medicina;Zaragoza;Facultad de Medicina;Facultad;Grado;190;190;3927;100.00;29/04/2018
2013;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Facultad;Grado;50;50;3548;100.00;29/04/2018
2013;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;40;28;157;70.00;29/04/2018
2013;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;100;98;662;98.00;29/04/2018
2013;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;70;70;363;100.00;29/04/2018
2013;Historia;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;165;151;595;91.52;29/04/2018
2013;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;120;82;401;68.33;29/04/2018
2013;Física;Zaragoza;Facultad de Ciencias;Facultad;Grado;80;80;354;100.00;29/04/2018
2013;Biotecnología;Zaragoza;Facultad de Ciencias;Facultad;Grado;70;70;995;100.00;29/04/2018
2013;Matemáticas;Zaragoza;Facultad de Ciencias;Facultad;Grado;75;61;325;81.33;29/04/2018
2013;Química;Zaragoza;Facultad de Ciencias;Facultad;Grado;150;143;705;95.33;29/04/2018
2013;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Facultad;Grado;65;65;751;100.00;29/04/2018
2013;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Facultad;Grado;36;36;975;100.00;29/04/2018
2013;Veterinaria;Zaragoza;Facultad de Veterinaria;Facultad;Grado;150;152;1469;101.33;29/04/2018
2013;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Facultad;Grado;400;393;1719;98.25;29/04/2018
2013;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Facultad;Grado;65;65;339;100.00;29/04/2018
2013;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Grado;65;46;208;70.77;29/04/2018
2013;Derecho;Zaragoza;Facultad de Derecho;Facultad;Grado;310;310;1143;100.00;29/04/2018
2013;Economía;Zaragoza;Facultad de Economía y Empresa;Facultad;Grado;200;183;1166;91.50;29/04/2018
2013;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Facultad;Grado;150;147;987;98.00;29/04/2018
2013;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;50;49;351;98.00;29/04/2018
2013;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Facultad;Grado;80;19;132;23.75;29/04/2018
2013;Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Facultad;Grado;150;149;1321;99.33;29/04/2018
2013;Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Facultad;Grado;180;176;1073;97.78;29/04/2018
2013;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Centro adscrito;Grado;90;78;579;86.67;29/04/2018
2013;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Facultad;Grado;70;36;149;51.43;29/04/2018
2013;Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Centro adscrito;Grado;90;12;147;13.33;29/04/2018
2013;Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Centro adscrito;Grado;90;23;116;25.56;29/04/2018
2013;Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Centro adscrito;Grado;90;35;122;38.89;29/04/2018
2013;Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;180;178;723;98.89;29/04/2018
2013;Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;90;84;542;93.33;29/04/2018
2013;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;90;85;468;94.44;29/04/2018
2013;Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;120;114;612;95.00;29/04/2018
2013;Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Escuela Universitaria;Grado;30;29;91;96.67;29/04/2018
2013;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;90;90;487;100.00;29/04/2018
2013;Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Escuela Universitaria;Grado;30;33;115;110.00;29/04/2018
2013;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;240;239;887;99.58;29/04/2018
2013;Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Centro adscrito;Grado;90;59;209;65.56;29/04/2018
2013;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;90;73;506;81.11;29/04/2018
2013;Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;55;55;455;100.00;29/04/2018
2013;Programa conjunto ADE/Derecho;Zaragoza;Facultad de Derecho;Facultad;Grado;80;79;432;98.75;29/04/2018
2013;Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;70;70;356;100.00;29/04/2018
2013;Biología Molecular y Celular;Zaragoza;Facultad de Ciencias;Facultad;Máster;25;25;50;100.00;29/04/2018
2013;Iniciación a la Investigación en Geología;Zaragoza;Facultad de Ciencias;Facultad;Máster;30;10;16;33.33;29/04/2018
2013;Física y Tecnologías Físicas;Zaragoza;Facultad de Ciencias;Facultad;Máster;99;8;13;8.08;29/04/2018
2013;Investigación Química;Zaragoza;Facultad de Ciencias;Facultad;Máster;60;11;19;18.33;29/04/2018
2013;Química sostenible;Zaragoza;Facultad de Ciencias;Facultad;Máster;20;9;16;45.00;29/04/2018
2013;Estudios Textuales y Culturales en Lengua Inglesa;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;50;0;14;0.00;29/04/2018
2013;Gestión del Patrimonio Cultural;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;35;28;51;80.00;29/04/2018
2013;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;25;25;61;100.00;29/04/2018
2013;Ciencias de la Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Facultad;Máster;40;0;0;0.00;29/04/2018
2013;Gerontología Social;Zaragoza;Facultad de Ciencias de la Salud;Facultad;Máster;36;35;111;97.22;29/04/2018
2013;Relaciones de Género;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Facultad;Máster;30;11;24;36.67;29/04/2018
2013;Modelización matemática, estadística y computación;Zaragoza;Facultad de Ciencias;Facultad;Máster;30;0;4;0.00;29/04/2018
2013;Contabilidad y finanzas;Zaragoza;Facultad de Economía y Empresa;Facultad;Máster;30;11;26;36.67;29/04/2018
2013;Economía;Zaragoza;Facultad de Economía y Empresa;Facultad;Máster;30;4;7;13.33;29/04/2018
2013;Gestión de las organizaciones;Zaragoza;Facultad de Economía y Empresa;Facultad;Máster;30;12;23;40.00;29/04/2018
2013;Iniciación a la investigación en Medicina;Zaragoza;Facultad de Medicina;Facultad;Máster;150;29;68;19.33;29/04/2018
2013;Ini. a la invest. en ciencia y tecnología de los alimentos;Zaragoza;Facultad de Veterinaria;Facultad;Máster;40;15;35;37.50;29/04/2018
2013;Iniciación a la investigación en Ciencias Veterinarias;Zaragoza;Facultad de Veterinaria;Facultad;Máster;40;7;20;17.50;29/04/2018
2013;Nutrición animal;Zaragoza;Facultad de Veterinaria;Facultad;Máster;30;21;24;70.00;29/04/2018
2013;Ingeniería biomédica;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;30;19;29;63.33;29/04/2018
2013;Ingeniería de sistemas e informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;40;13;21;32.50;29/04/2018
2013;Ini. a la investigación en ciencias agrarias y del medio natural;Huesca;Escuela Politécnica Superior;Facultad;Máster;30;0;12;0.00;29/04/2018
2013;Dirección y planificación del turismo;Huesca;Facultad de Empresa y Gestión Pública;Facultad;Máster;30;20;47;66.67;29/04/2018
2013;Materiales nanoestructurados para aplicaciones nanotecnológicas;Zaragoza;Facultad de Ciencias;Facultad;Máster;25;10;16;40.00;29/04/2018
2013;Traducción de textos especializados;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;25;11;29;44.00;29/04/2018
2013;Ini. Invest. Ing. Química y Medio Ambiente;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;30;0;18;0.00;29/04/2018
2013;Sistemas Mecánicos;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;30;23;40;76.67;29/04/2018
2013;Sociología de las Políticas Públicas y Sociales;Zaragoza;Facultad de Economía y Empresa;Facultad;Máster;30;12;19;40.00;29/04/2018
2013;Unión Europea;Zaragoza;Facultad de Economía y Empresa;Facultad;Máster;30;0;7;0.00;29/04/2018
2013;Especialización e Investigación en Derecho;Zaragoza;Facultad de Derecho;Facultad;Máster;60;0;24;0.00;29/04/2018
2013;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Facultad;Máster;30;14;43;46.67;29/04/2018
2013;Ciencias de la Antigüedad;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;40;9;16;22.50;29/04/2018
2013;Investigación y Estudios Avanzados en Historia;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;40;10;15;25.00;29/04/2018
2013;Estudios Avanzados en Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;35;17;30;48.57;29/04/2018
2013;Energías Renovables y Eficiencia Energética;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;60;25;88;41.67;29/04/2018
2013;Mecánica Aplicada;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;40;13;22;32.50;29/04/2018
2013;Estudios Hispánicos: lengua y literatura;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;30;9;31;30.00;29/04/2018
2013;Historia Contemporánea;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;40;10;21;25.00;29/04/2018
2013;Ordenación Territorial y Medioambiental;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;25;10;41;40.00;29/04/2018
2013;Ingeniería Electrónica;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;30;22;35;73.33;29/04/2018
2013;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Zaragoza;Facultad de Educación;Facultad;Máster;405;298;556;73.58;29/04/2018
2013;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Huesca;Facultad de Ciencias Humanas y de la Educación;Facultad;Máster;20;26;35;130.00;29/04/2018
2013;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Máster;40;20;37;50.00;29/04/2018
2013;Salud pública;Zaragoza;Facultad de Medicina;Facultad;Máster;60;29;59;48.33;29/04/2018
2013;Cond. genéticos, nutric. y amb. del crec. y desarrollo;Zaragoza;Facultad de Medicina;Facultad;Máster;75;24;55;32.00;29/04/2018
2013;Prevención de riesgos laborales;Zaragoza;Facultad de Derecho;Facultad;Máster;30;24;64;80.00;29/04/2018
2013;Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;50;35;46;70.00;29/04/2018
2013;Modelización e Investigación Matemática, Estadística y Computación;Zaragoza;Facultad de Ciencias;Facultad;Máster;30;8;10;26.67;29/04/2018
2013;Ciencias de la Salud;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;0;0.00;29/04/2018
2013;Química inorgánica;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;0;0.00;29/04/2018
2013;Información y documentación;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;0;0.00;29/04/2018
2013;Historia contemporánea;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;0;0.00;29/04/2018
2013;Ciencias biomédicas y biotecnológicas;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;0;0.00;29/04/2018
2013;Tecnologías de la información y comunicaciones en redes móviles;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;0;0.00;29/04/2018
2013;Derecho;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;0;0.00;29/04/2018
2013;Energías renovables y eficiencia energética;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;0;0.00;29/04/2018
2013;Logística y gestión de la cadena de suministro;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;0;0.00;29/04/2018
2013;Programa de doctorado RD 778/98;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;250;0;0;0.00;29/04/2018
2013;Programa de doctorado RD 185/85;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;0;0.00;29/04/2018
2013;Programa de doctorado de cursos monográficos;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;0;0.00;29/04/2018
2013;PD en Ciencias de la antigüedad;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;11;0.00;29/04/2018
2013;PD Estudios ingleses;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;6;0.00;29/04/2018
2013;PD Literaturas hispánicas;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;5;0.00;29/04/2018
2013;PD Filosofía;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;8;0.00;29/04/2018
2013;PD Historia contemporánea;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;0;0.00;29/04/2018
2013;PD Historia del arte;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;13;0.00;29/04/2018
2013;PD Historia, sociedad y cultura: épocas medieval y moderna;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;1;0.00;29/04/2018
2013;PD Lingüística hispánica;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;10;0.00;29/04/2018
2013;PD Bioquímica y biología molecular;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;21;0.00;29/04/2018
2013;PD Calidad, seguridad y tecnología de los alimentos;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;5;0.00;29/04/2018
2013;PD Ciencia analítica en química;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;5;0.00;29/04/2018
2013;PD Física;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;20;0.00;29/04/2018
2013;PD Geología;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;15;0.00;29/04/2018
2013;PD Matemáticas y estadística;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;2;0.00;29/04/2018
2013;PD Producción animal;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;6;0.00;29/04/2018
2013;PD Química física;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;1;0.00;29/04/2018
2013;PD Química inorgánica;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;7;0.00;29/04/2018
2013;PD Química orgánica;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;9;0.00;29/04/2018
2013;PD Ciencias biomédicas y biotecnológicas;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;5;0.00;29/04/2018
2013;PD Ciencias de la salud y del deporte;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;34;0.00;29/04/2018
2013;PD Medicina;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;150;0;106;0.00;29/04/2018
2013;PD Medicina y sanidad animal;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;8;0.00;29/04/2018
2013;PD Contabilidad y finanzas;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;6;0.00;29/04/2018
2013;PD Derecho;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;25;0.00;29/04/2018
2013;PD Derechos humanos y libertades fundamentales;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;9;0.00;29/04/2018
2013;PD Economía;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;15;0.00;29/04/2018
2013;PD Economía y gestión de las organizaciones;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;18;0.00;29/04/2018
2013;PD Educación;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;34;0.00;29/04/2018
2013;PD Ordenación del territorio y medio ambiente;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;19;0.00;29/04/2018
2013;PD Relaciones de género y estudios feministas;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;6;0.00;29/04/2018
2013;PD Sociología de las políticas públicas y sociales;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;21;0.00;29/04/2018
2013;PD Ciencias agrarias y del medio natural;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;13;0.00;29/04/2018
2013;PD Energías renovables y eficiencia energética;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;12;0.00;29/04/2018
2013;PD Ingeniería biomédica;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;17;0.00;29/04/2018
2013;PD Ingeniería de diseño y fabricación;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;2;0.00;29/04/2018
2013;PD Ingeniería de sistemas e informática;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;21;0.00;29/04/2018
2013;PD Ingeniería electrónica;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;1;0.00;29/04/2018
2013;PD Ingeniería mecánica;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;8;0.00;29/04/2018
2013;PD Ingeniería química y del medio ambiente;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;23;0.00;29/04/2018
2013;PD Mecánica de fluídos;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;1;0.00;29/04/2018
2013;PD Nuevos territorios en la arquitectura;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;11;0.00;29/04/2018
2013;PD Tecnologías de la información y comunicaciones en redes moviles;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;4;0.00;29/04/2018
