ANO;CATEGORIA_CUERPO_ESCALA;MACROAREA;DEDICACION;SEXO;EDAD;NUMERO_PDI;FECHA_ACTUALIZACION
2022;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;61-65;1;03/12/2023
2022;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>65;1;03/12/2023
2022;Cuerpo de Catedráticos de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>65;1;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;1;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;2;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;14;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;61-65;14;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;>65;7;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;46-50;1;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;51-55;1;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;56-60;6;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;61-65;2;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;>65;3;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;46-50;2;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;51-55;10;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;56-60;19;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;61-65;22;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;>65;11;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;MUJER;46-50;2;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;MUJER;51-55;5;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;MUJER;56-60;7;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;MUJER;61-65;11;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;MUJER;>65;1;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;51-55;1;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;56-60;1;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;61-65;4;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;>65;4;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;2;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;56-60;5;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;61-65;5;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;>65;4;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;51-55;2;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;56-60;1;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;61-65;3;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;>65;1;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;36-40;2;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;4;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;2;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;9;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;18;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;61-65;16;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>65;10;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;5;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;1;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;15;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;12;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;61-65;8;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>65;1;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;3;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;10;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;23;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;34;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;61-65;14;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>65;5;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;1;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;4;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;51-55;7;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;56-60;8;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;>65;1;03/12/2023
2022;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;46-50;1;03/12/2023
2022;Cuerpo de Profesores de Enseñanza Secundaria;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;1;03/12/2023
2022;Cuerpo de Profesores de Enseñanza Secundaria;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;1;03/12/2023
2022;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;HOMBRE;>65;1;03/12/2023
2022;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;46-50;1;03/12/2023
2022;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;56-60;2;03/12/2023
2022;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;>65;2;03/12/2023
2022;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;51-55;1;03/12/2023
2022;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;56-60;1;03/12/2023
2022;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;6;03/12/2023
2022;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;61-65;2;03/12/2023
2022;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>65;1;03/12/2023
2022;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;1;03/12/2023
2022;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;3;03/12/2023
2022;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;8;03/12/2023
2022;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;61-65;3;03/12/2023
2022;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;56-60;1;03/12/2023
2022;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;1;03/12/2023
2022;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;5;03/12/2023
2022;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;12;03/12/2023
2022;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;61-65;3;03/12/2023
2022;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;1;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;36-40;2;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;41-45;3;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;4;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;11;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;20;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;61-65;11;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;>65;8;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;36-40;1;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;41-45;8;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;46-50;11;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;51-55;12;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;56-60;14;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;61-65;22;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;>65;7;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;36-40;1;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;41-45;7;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;46-50;11;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;51-55;35;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;56-60;31;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;61-65;12;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;>65;3;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;36-40;1;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;41-45;8;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;46-50;14;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;51-55;30;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;56-60;23;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;61-65;13;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;>65;3;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo parcial 3 horas;MUJER;56-60;1;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;41-45;1;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;46-50;1;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;51-55;4;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;56-60;4;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;61-65;4;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;>65;4;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;41-45;1;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;51-55;1;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;56-60;1;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;61-65;2;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;41-45;3;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;46-50;4;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;4;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;56-60;7;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;61-65;14;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;>65;8;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;31-35;1;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;36-40;1;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;41-45;6;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;46-50;5;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;51-55;8;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;56-60;8;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;61-65;13;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;>65;7;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;41-45;1;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;51-55;1;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;36-40;11;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;16;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;22;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;36;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;41;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;61-65;17;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>65;10;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;31-35;1;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;14;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;21;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;18;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;55;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;44;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;61-65;15;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>65;5;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;41-45;1;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;6;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;21;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;26;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;33;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;56;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;61-65;16;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>65;6;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;2;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;17;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;18;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;51-55;21;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;56-60;10;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;61-65;6;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;>65;2;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;56-60;1;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo parcial 3 horas;MUJER;46-50;1;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;No Informado;Tiempo completo;HOMBRE;36-40;1;03/12/2023
2022;Cuerpo de Profesores Titulares de Universidad;No Informado;Tiempo completo;HOMBRE;41-45;1;03/12/2023
2022;Maestros;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;1;03/12/2023
2022;Personal Docente, Investigador o Técnico;Artes y Humanidades;Tiempo completo;MUJER;41-45;1;03/12/2023
2022;Profesor Asociado;Artes y Humanidades;Tiempo completo;HOMBRE;61-65;1;03/12/2023
2022;Profesor Asociado;Artes y Humanidades;Tiempo completo;HOMBRE;>65;1;03/12/2023
2022;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;HOMBRE;26-30;1;03/12/2023
2022;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;HOMBRE;41-45;1;03/12/2023
2022;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;36-40;1;03/12/2023
2022;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;51-55;2;03/12/2023
2022;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;36-40;2;03/12/2023
2022;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;51-55;1;03/12/2023
2022;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;56-60;2;03/12/2023
2022;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;31-35;2;03/12/2023
2022;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;36-40;1;03/12/2023
2022;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;41-45;4;03/12/2023
2022;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;56-60;1;03/12/2023
2022;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;61-65;1;03/12/2023
2022;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;31-35;2;03/12/2023
2022;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;36-40;3;03/12/2023
2022;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;41-45;6;03/12/2023
2022;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;46-50;1;03/12/2023
2022;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;51-55;5;03/12/2023
2022;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;56-60;3;03/12/2023
2022;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;26-30;3;03/12/2023
2022;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;31-35;2;03/12/2023
2022;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;36-40;2;03/12/2023
2022;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;41-45;4;03/12/2023
2022;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;46-50;5;03/12/2023
2022;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;51-55;2;03/12/2023
2022;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;56-60;1;03/12/2023
2022;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;61-65;1;03/12/2023
2022;Profesor Asociado;Ciencias;Tiempo completo;HOMBRE;>65;1;03/12/2023
2022;Profesor Asociado;Ciencias;Tiempo completo;MUJER;56-60;1;03/12/2023
2022;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;HOMBRE;26-30;1;03/12/2023
2022;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;HOMBRE;36-40;1;03/12/2023
2022;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;HOMBRE;46-50;3;03/12/2023
2022;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;HOMBRE;56-60;1;03/12/2023
2022;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;HOMBRE;61-65;1;03/12/2023
2022;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;MUJER;31-35;1;03/12/2023
2022;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;MUJER;36-40;1;03/12/2023
2022;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;MUJER;46-50;1;03/12/2023
2022;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;31-35;1;03/12/2023
2022;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;36-40;3;03/12/2023
2022;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;41-45;3;03/12/2023
2022;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;51-55;1;03/12/2023
2022;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;21-25;1;03/12/2023
2022;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;31-35;1;03/12/2023
2022;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;36-40;3;03/12/2023
2022;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;41-45;1;03/12/2023
2022;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;46-50;1;03/12/2023
2022;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;51-55;2;03/12/2023
2022;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;41-45;2;03/12/2023
2022;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;46-50;1;03/12/2023
2022;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;51-55;1;03/12/2023
2022;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;31-35;1;03/12/2023
2022;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;41-45;1;03/12/2023
2022;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;46-50;2;03/12/2023
2022;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;51-55;2;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Colaborador Extraordinario;MUJER;41-45;1;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;21-25;1;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;31-35;1;03/12/2023
