CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;CUPO_ADJUDICACION;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_ADJUDICACION_1;NOTA_CORTE_DEFINITIVA_1;NOTA_CORTE_ADJUDICACION_2;NOTA_CORTE_DEFINITIVA_2;FECHA_ACTUALIZACION
2014;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Mayores de 40;;;5.000;;;29/04/2018
2014;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Mayores de 45;;;5.000;;;29/04/2018
2014;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Septiembre;6.690;5.000;7.840;5.000;29/04/2018
2014;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;5.200;5.000;29/04/2018
2014;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Discapacitados;;;5.000;;5.000;29/04/2018
2014;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Mayores de 25 años;;;5.000;;5.000;29/04/2018
2014;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2014;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 25 años;Julio;5.910;5.910;;;29/04/2018
2014;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Discapacitados;;;;;5.000;29/04/2018
2014;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (a);Julio;6.414;5.000;;5.000;29/04/2018
2014;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;10.777;10.071;;;29/04/2018
2014;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 40;Julio;8.350;5.000;;;29/04/2018
2014;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 45;Julio;;5.000;;;29/04/2018
2014;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.060;7.320;;;29/04/2018
2014;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2014;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Mayores de 45;;;5.000;;;29/04/2018
2014;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;10.362;9.511;;;29/04/2018
2014;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.800;7.000;;;29/04/2018
2014;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Mayores de 40;Julio;7.790;5.000;;;29/04/2018
2014;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Discapacitados;;;5.000;;5.000;29/04/2018
2014;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Deportistas de alto rendimiento (a);Julio;6.538;5.000;;5.000;29/04/2018
2014;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Mayores de 25 años;Julio;8.065;6.503;;;29/04/2018
2014;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.140;7.250;;;29/04/2018
2014;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Mayores de 25 años;Julio;7.903;7.903;;;29/04/2018
2014;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;10.520;9.000;;;29/04/2018
2014;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2014;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Mayores de 45;;;5.000;;;29/04/2018
2014;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Mayores de 40;;;5.000;;;29/04/2018
2014;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Discapacitados;;;5.000;;5.000;29/04/2018
2014;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45;;;5.000;;5.000;29/04/2018
2014;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Septiembre;;5.000;6.720;5.000;29/04/2018
2014;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2014;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;Julio;6.500;5.000;;5.000;29/04/2018
2014;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacitados;;;5.000;;5.000;29/04/2018
2014;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;5.992;5.000;29/04/2018
2014;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40;;;5.000;;5.000;29/04/2018
2014;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;9.091;6.874;;;29/04/2018
2014;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (a);Julio;6.863;5.000;;5.000;29/04/2018
2014;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2014;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.990;7.270;;;29/04/2018
2014;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45;;;5.000;;;29/04/2018
2014;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40;;;5.000;;;29/04/2018
2014;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;Julio;6.233;5.000;;;29/04/2018
2014;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;Julio;7.250;7.250;;;29/04/2018
2014;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.070;7.070;;;29/04/2018
2014;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;Julio;5.200;5.000;;;29/04/2018
2014;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;5.000;;5.000;29/04/2018
2014;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;Julio;;5.000;5.075;5.000;29/04/2018
2014;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2014;Filosofía;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;6.104;5.000;29/04/2018
2014;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;Julio;5.250;5.000;;;29/04/2018
2014;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);Julio;7.448;5.000;;5.000;29/04/2018
2014;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;Julio;8.000;8.000;;;29/04/2018
2014;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2014;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;Julio;5.740;5.210;;;29/04/2018
2014;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.940;7.930;;;29/04/2018
2014;Periodismo;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;10.628;10.361;;;29/04/2018
2014;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.340;8.340;;;29/04/2018
2014;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;5.773;5.000;29/04/2018
2014;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;29/04/2018
2014;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;Septiembre;;5.000;;5.000;29/04/2018
2014;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2014;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;Julio;6.040;6.040;;;29/04/2018
2014;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;;29/04/2018
2014;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;;;5.000;29/04/2018
2014;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Discapacitados;Julio;6.746;6.746;;;29/04/2018
2014;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 40;Julio;7.000;5.000;;;29/04/2018
2014;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 45;;;5.000;;;29/04/2018
2014;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (a);Julio;8.871;7.606;;;29/04/2018
2014;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto nivel;Julio;;5.000;;;29/04/2018
2014;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto nivel;;;5.000;;;29/04/2018
2014;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Discapacitados;;;5.000;;;29/04/2018
2014;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;11.564;10.931;;;29/04/2018
2014;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 25 años;Julio;7.075;7.075;;;29/04/2018
2014;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.800;8.630;;;29/04/2018
2014;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 40;;;5.000;;;29/04/2018
2014;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Discapacitados;;;5.000;;5.000;29/04/2018
2014;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.660;6.420;;;29/04/2018
2014;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 45;Julio;5.250;5.000;;;29/04/2018
2014;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;7.976;6.922;;;29/04/2018
2014;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2014;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto nivel;Septiembre;;5.000;;5.000;29/04/2018
2014;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 25 años;Julio;6.450;5.000;;;29/04/2018
2014;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 40;Julio;;5.000;;5.000;29/04/2018
2014;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;5.291;5.000;7.409;5.920;29/04/2018
2014;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 25 años;Julio;;5.000;5.644;5.000;29/04/2018
2014;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Septiembre;5.920;5.000;6.340;5.000;29/04/2018
2014;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Discapacitados;;;5.000;;5.000;29/04/2018
2014;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2014;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 45;;;5.000;;5.000;29/04/2018
2014;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);Julio;5.322;5.000;;5.000;29/04/2018
2014;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;8.627;7.513;;;29/04/2018
2014;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;6.630;6.630;;;29/04/2018
2014;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacitados;;;5.000;;5.000;29/04/2018
2014;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;Julio;5.500;5.000;;;29/04/2018
2014;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;Julio;6.105;6.105;;;29/04/2018
2014;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;;29/04/2018
2014;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Mayores de 45;;;5.000;;;29/04/2018
2014;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2014;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Mayores de 40;;;5.000;;;29/04/2018
2014;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Discapacitados;;;5.000;;5.000;29/04/2018
2014;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;8.898;7.953;;;29/04/2018
2014;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.610;5.000;;;29/04/2018
2014;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Mayores de 25 años;;;5.000;;;29/04/2018
2014;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;9.728;9.413;;;29/04/2018
2014;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (a);Julio;6.894;5.643;5.169;;29/04/2018
2014;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.000;7.270;;;29/04/2018
2014;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2014;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 45;;;5.000;;;29/04/2018
2014;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 40;;;5.000;;;29/04/2018
2014;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 25 años;Julio;8.292;8.292;;;29/04/2018
2014;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Geología;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;;29/04/2018
2014;Geología;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;;5.000;;;29/04/2018
2014;Geología;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;;29/04/2018
2014;Geología;Zaragoza;Facultad de Ciencias;Discapacitados;;;5.000;;;29/04/2018
2014;Geología;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;;5.000;;;29/04/2018
2014;Geología;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;;5.000;;;29/04/2018
2014;Geología;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;;29/04/2018
2014;Geología;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2014;Óptica y Optometría;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;7.403;5.000;7.760;5.000;29/04/2018
2014;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;;29/04/2018
2014;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Mayores de 25 años;Julio;5.000;5.000;;;29/04/2018
2014;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2014;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;;29/04/2018
2014;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Discapacitados;;;5.000;;5.000;29/04/2018
2014;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.800;7.630;;;29/04/2018
2014;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;8.070;7.925;;;29/04/2018
2014;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2014;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Discapacitados;;;5.000;;5.000;29/04/2018
2014;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Mayores de 40;;;5.000;;;29/04/2018
2014;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Mayores de 25 años;Julio;;5.000;;;29/04/2018
2014;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.000;7.400;;;29/04/2018
2014;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Mayores de 45;;;5.000;;;29/04/2018
2014;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 45;;;5.000;;;29/04/2018
2014;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 25 años;Julio;;5.000;;;29/04/2018
2014;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Discapacitados;;;5.000;;5.000;29/04/2018
2014;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2014;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;5.747;5.000;;6.249;29/04/2018
2014;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 40;;;5.000;;;29/04/2018
2014;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.440;6.540;;;29/04/2018
2014;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2014;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45;;;5.000;;5.000;29/04/2018
2014;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40;;;5.000;;5.000;29/04/2018
2014;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;Julio;;5.000;;5.000;29/04/2018
2014;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Septiembre;7.390;5.000;6.800;6.800;29/04/2018
2014;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;6.811;5.000;29/04/2018
2014;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacitados;;;5.000;;5.000;29/04/2018
2014;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Discapacitados;;;5.000;;5.000;29/04/2018
2014;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2014;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;8.604;8.604;;;29/04/2018
2014;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Deportistas de alto rendimiento (a);Septiembre;;5.000;6.700;5.000;29/04/2018
2014;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Mayores de 40;;;5.000;;;29/04/2018
2014;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.260;7.420;;;29/04/2018
2014;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Mayores de 25 años;Julio;5.210;5.210;;;29/04/2018
2014;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Mayores de 45;;;5.000;;;29/04/2018
2014;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 25 años;Julio;;5.000;;;29/04/2018
2014;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2014;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Discapacitados;;;5.000;;5.000;29/04/2018
2014;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 40;;;5.000;;;29/04/2018
2014;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 45;;;5.000;;;29/04/2018
2014;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;5.994;5.003;;;29/04/2018
2014;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.600;6.210;;;29/04/2018
2014;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;6.265;5.000;29/04/2018
2014;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40;;;5.000;;5.000;29/04/2018
2014;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45;;;5.000;;5.000;29/04/2018
2014;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacitados;;;5.000;;5.000;29/04/2018
2014;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Septiembre;6.920;5.000;7.430;5.000;29/04/2018
2014;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;Julio;;5.000;6.250;5.000;29/04/2018
