CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_GRADUADOS_EN_TIEMPO;TASA_ABANDONO;TASA_ABANDONO_INICIAL;TASA_GRADUACION;MEDIA_CURSOS_MATRICULADOS;FECHA_ACTUALIZACION
2015;Huesca;Máster: Dirección y planificación del turismo;Máster;Hombres;4;1;1;4;16.67;16.67;66.67;1.50;05/01/2020
2015;Huesca;Máster: Dirección y planificación del turismo;Máster;Mujeres;10;5;5;10;33.33;33.33;66.67;1.13;05/01/2020
2015;Huesca;Máster: Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;Mujeres;5;2;2;5;25.00;25.00;62.50;1.75;05/01/2020
2015;Huesca;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Hombres;4;1;1;4;20.00;20.00;80.00;1.00;05/01/2020
2015;Huesca;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Mujeres;8;2;2;6;25.00;25.00;75.00;1.25;05/01/2020
2015;Huesca;Máster: Ingeniería Agronómica;Máster;Hombres;4;0;0;4;0.00;0.00;100.00;3.29;05/01/2020
2015;Huesca;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Hombres;10;0;0;9;0.00;0.00;90.00;1.30;05/01/2020
2015;Huesca;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Mujeres;3;0;0;3;0.00;0.00;100.00;1.00;05/01/2020
2015;Teruel;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Hombres;5;0;0;5;0.00;0.00;100.00;1.20;05/01/2020
2015;Teruel;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Mujeres;6;0;0;5;0.00;0.00;83.33;1.50;05/01/2020
2015;Teruel;Máster: Psicología General Sanitaria;Máster;Hombres;2;0;0;2;0.00;0.00;100.00;2.00;05/01/2020
2015;Teruel;Máster: Psicología General Sanitaria;Máster;Mujeres;26;0;0;25;0.00;0.00;89.29;2.18;05/01/2020
2015;Zaragoza;Máster: Abogacía;Máster;Hombres;36;0;0;36;0.00;0.00;100.00;2.00;05/01/2020
2015;Zaragoza;Máster: Abogacía;Máster;Mujeres;48;1;1;48;2.04;2.04;97.96;1.98;05/01/2020
2015;Zaragoza;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Hombres;5;1;1;4;33.33;33.33;33.33;1.62;05/01/2020
2015;Zaragoza;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Mujeres;17;2;2;15;0.00;0.00;83.33;1.67;05/01/2020
2015;Zaragoza;Máster: Arquitectura;Máster;Hombres;26;1;1;22;3.85;3.85;84.62;1.67;05/01/2020
2015;Zaragoza;Máster: Arquitectura;Máster;Mujeres;17;0;0;17;0.00;0.00;94.44;1.67;05/01/2020
2015;Zaragoza;Máster: Auditoría;Máster;Hombres;11;2;2;11;8.33;8.33;91.67;1.08;05/01/2020
2015;Zaragoza;Máster: Auditoría;Máster;Mujeres;16;1;1;16;6.25;6.25;93.75;1.18;05/01/2020
2015;Zaragoza;Máster: Biología Molecular y Celular;Máster;Hombres;4;0;0;4;0.00;0.00;100.00;1.25;05/01/2020
2015;Zaragoza;Máster: Biología Molecular y Celular;Máster;Mujeres;14;1;1;14;6.67;6.67;93.33;1.07;05/01/2020
2015;Zaragoza;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;Hombres;10;0;0;9;0.00;0.00;100.00;1.30;05/01/2020
2015;Zaragoza;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;Mujeres;18;0;0;18;0.00;0.00;94.74;1.05;05/01/2020
2015;Zaragoza;Máster: Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Hombres;1;0;0;1;0.00;0.00;100.00;1.00;05/01/2020
2015;Zaragoza;Máster: Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Mujeres;26;0;0;26;0.00;0.00;100.00;1.54;05/01/2020
2015;Zaragoza;Máster: Contabilidad y finanzas;Máster;Hombres;9;1;1;8;0.00;0.00;87.50;1.50;05/01/2020
2015;Zaragoza;Máster: Contabilidad y finanzas;Máster;Mujeres;8;0;0;8;0.00;0.00;88.89;1.44;05/01/2020
2015;Zaragoza;Máster: Dirección, Estrategia y Marketing;Máster;Hombres;4;2;2;4;0.00;0.00;100.00;1.00;05/01/2020
2015;Zaragoza;Máster: Dirección, Estrategia y Marketing;Máster;Mujeres;1;0;0;1;0.00;0.00;16.67;2.29;05/01/2020
2015;Zaragoza;Máster: Economía;Máster;Hombres;8;2;2;8;11.11;11.11;77.78;1.36;05/01/2020
2015;Zaragoza;Máster: Economía;Máster;Mujeres;4;0;0;4;0.00;0.00;100.00;1.00;05/01/2020
2015;Zaragoza;Máster: Energías Renovables y Eficiencia Energética;Máster;Hombres;10;0;0;10;0.00;0.00;76.92;2.33;05/01/2020
2015;Zaragoza;Máster: Energías Renovables y Eficiencia Energética;Máster;Mujeres;2;0;0;2;0.00;0.00;100.00;1.50;05/01/2020
2015;Zaragoza;Máster: Estudios Avanzados de Literatura y Cine en Lengua Inglesa;Máster;Hombres;1;0;0;1;0.00;0.00;100.00;2.00;05/01/2020
2015;Zaragoza;Máster: Estudios Avanzados de Literatura y Cine en Lengua Inglesa;Máster;Mujeres;7;1;1;6;0.00;0.00;83.33;1.78;05/01/2020
2015;Zaragoza;Máster: Estudios Avanzados en Historia del Arte;Máster;Hombres;3;2;2;3;25.00;25.00;75.00;1.00;05/01/2020
2015;Zaragoza;Máster: Estudios Avanzados en Historia del Arte;Máster;Mujeres;3;1;1;3;25.00;25.00;75.00;1.60;05/01/2020
2015;Zaragoza;Máster: Física y Tecnologías Físicas;Máster;Hombres;7;1;1;7;14.29;14.29;85.71;1.25;05/01/2020
2015;Zaragoza;Máster: Física y Tecnologías Físicas;Máster;Mujeres;1;0;0;1;0.00;0.00;100.00;1.00;05/01/2020
2015;Zaragoza;Máster: Geología: Técnicas y Aplicaciones;Máster;Hombres;3;0;0;3;0.00;0.00;100.00;1.00;05/01/2020
2015;Zaragoza;Máster: Geología: Técnicas y Aplicaciones;Máster;Mujeres;7;0;0;6;0.00;0.00;85.71;1.29;05/01/2020
2015;Zaragoza;Máster: Gerontología Social;Máster;Hombres;1;1;1;1;50.00;50.00;50.00;1.00;05/01/2020
2015;Zaragoza;Máster: Gerontología Social;Máster;Mujeres;34;0;0;34;0.00;0.00;100.00;1.03;05/01/2020
2015;Zaragoza;Máster: Gestión del Patrimonio Cultural;Máster;Hombres;10;0;0;10;0.00;0.00;90.91;1.09;05/01/2020
2015;Zaragoza;Máster: Gestión del Patrimonio Cultural;Máster;Mujeres;15;0;0;15;0.00;0.00;100.00;1.13;05/01/2020
2015;Zaragoza;Máster: Historia Contemporánea;Máster;Hombres;8;0;0;8;0.00;0.00;100.00;1.25;05/01/2020
2015;Zaragoza;Máster: Historia Contemporánea;Máster;Mujeres;4;0;0;4;0.00;0.00;100.00;1.25;05/01/2020
2015;Zaragoza;Máster: Ingeniería biomédica;Máster;Hombres;12;0;0;12;0.00;0.00;100.00;2.14;05/01/2020
2015;Zaragoza;Máster: Ingeniería biomédica;Máster;Mujeres;10;0;0;10;0.00;0.00;100.00;2.17;05/01/2020
2015;Zaragoza;Máster: Ingeniería de Diseño de Producto;Máster;Hombres;4;0;0;4;0.00;0.00;100.00;1.75;05/01/2020
2015;Zaragoza;Máster: Ingeniería de Diseño de Producto;Máster;Mujeres;4;0;0;4;0.00;0.00;75.00;1.60;05/01/2020
2015;Zaragoza;Máster: Ingeniería de Telecomunicación;Máster;Hombres;5;0;0;5;0.00;0.00;80.00;2.50;05/01/2020
2015;Zaragoza;Máster: Ingeniería de Telecomunicación;Máster;Mujeres;2;0;0;2;0.00;0.00;100.00;2.00;05/01/2020
2015;Zaragoza;Máster: Ingeniería Electrónica;Máster;Hombres;15;2;2;14;9.09;9.09;72.73;1.57;05/01/2020
2015;Zaragoza;Máster: Ingeniería Electrónica;Máster;Mujeres;2;0;0;2;0.00;0.00;100.00;1.50;05/01/2020
2015;Zaragoza;Máster: Ingeniería Industrial;Máster;Hombres;60;1;1;58;0.00;0.00;85.96;2.53;05/01/2020
2015;Zaragoza;Máster: Ingeniería Industrial;Máster;Mujeres;23;0;0;21;0.00;0.00;95.00;2.30;05/01/2020
2015;Zaragoza;Máster: Ingeniería Informática;Máster;Hombres;2;0;0;2;0.00;0.00;100.00;2.50;05/01/2020
2015;Zaragoza;Máster: Ingeniería Informática;Máster;Mujeres;1;0;0;0;;;;4.00;05/01/2020
2015;Zaragoza;Máster: Ingeniería Mecánica;Máster;Hombres;11;3;3;10;15.38;15.38;76.92;1.14;05/01/2020
2015;Zaragoza;Máster: Ingeniería Mecánica;Máster;Mujeres;2;0;0;2;0.00;0.00;66.67;1.33;05/01/2020
2015;Zaragoza;Máster: Ingeniería Química;Máster;Hombres;7;1;1;7;0.00;0.00;83.33;1.78;05/01/2020
2015;Zaragoza;Máster: Ingeniería Química;Máster;Mujeres;11;0;0;11;0.00;0.00;100.00;1.91;05/01/2020
2015;Zaragoza;Máster: Iniciación a la Investigación en Ciencias de la Enfermería;Máster;Hombres;7;0;0;7;0.00;0.00;100.00;1.00;05/01/2020
2015;Zaragoza;Máster: Iniciación a la Investigación en Ciencias de la Enfermería;Máster;Mujeres;22;0;0;22;0.00;0.00;100.00;1.05;05/01/2020
2015;Zaragoza;Máster: Iniciación a la investigación en Medicina;Máster;Hombres;23;1;1;23;0.00;0.00;100.00;1.46;05/01/2020
2015;Zaragoza;Máster: Iniciación a la investigación en Medicina;Máster;Mujeres;36;1;1;35;3.12;3.12;90.62;1.34;05/01/2020
2015;Zaragoza;Máster: Investigación y Estudios Avanzados en Historia;Máster;Hombres;4;1;1;4;16.67;16.67;66.67;1.17;05/01/2020
2015;Zaragoza;Máster: Investigación y Estudios Avanzados en Historia;Máster;Mujeres;4;0;0;4;0.00;0.00;100.00;1.80;05/01/2020
2015;Zaragoza;Máster: Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Máster;Hombres;1;0;0;1;0.00;0.00;100.00;1.00;05/01/2020
2015;Zaragoza;Máster: Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Máster;Mujeres;5;1;1;4;20.00;20.00;80.00;1.33;05/01/2020
2015;Zaragoza;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Hombres;8;0;0;8;0.00;0.00;88.89;1.11;05/01/2020
2015;Zaragoza;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Mujeres;9;0;0;9;0.00;0.00;100.00;1.11;05/01/2020
2015;Zaragoza;Máster: Modelización e Investigación Matemática, Estadística y Computación;Máster;Hombres;3;0;0;2;0.00;0.00;66.67;2.25;05/01/2020
2015;Zaragoza;Máster: Modelización e Investigación Matemática, Estadística y Computación;Máster;Mujeres;3;0;0;3;0.00;0.00;100.00;1.00;05/01/2020
2015;Zaragoza;Máster: Mundo Antiguo y Patrimonio Arqueológico;Máster;Hombres;8;0;0;8;0.00;0.00;100.00;1.00;05/01/2020
2015;Zaragoza;Máster: Mundo Antiguo y Patrimonio Arqueológico;Máster;Mujeres;3;0;0;3;0.00;0.00;75.00;1.25;05/01/2020
2015;Zaragoza;Máster: Nanotecnología Medioambiental;Máster;Hombres;3;2;2;3;50.00;50.00;50.00;1.20;05/01/2020
2015;Zaragoza;Máster: Nanotecnología Medioambiental;Máster;Mujeres;1;0;0;1;0.00;0.00;100.00;1.00;05/01/2020
2015;Zaragoza;Máster: Nutrición animal;Máster;Hombres;6;1;1;6;12.50;12.50;75.00;2.00;05/01/2020
2015;Zaragoza;Máster: Nutrición animal;Máster;Mujeres;11;0;0;11;0.00;0.00;100.00;2.00;05/01/2020
2015;Zaragoza;Máster: Ordenación Territorial y Medioambiental;Máster;Hombres;8;1;1;8;11.11;11.11;88.89;1.11;05/01/2020
2015;Zaragoza;Máster: Ordenación Territorial y Medioambiental;Máster;Mujeres;6;0;0;6;0.00;0.00;100.00;1.00;05/01/2020
2015;Zaragoza;Máster: Prevención de riesgos laborales;Máster;Hombres;5;2;2;5;0.00;0.00;100.00;1.14;05/01/2020
2015;Zaragoza;Máster: Prevención de riesgos laborales;Máster;Mujeres;17;0;0;17;0.00;0.00;100.00;1.06;05/01/2020
2015;Zaragoza;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Hombres;150;9;9;148;5.00;5.00;91.25;1.10;05/01/2020
2015;Zaragoza;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Mujeres;227;13;13;224;4.48;4.48;94.62;1.14;05/01/2020
2015;Zaragoza;Máster: Química Industrial;Máster;Hombres;6;0;0;5;0.00;0.00;100.00;1.33;05/01/2020
2015;Zaragoza;Máster: Química Industrial;Máster;Mujeres;4;0;0;4;0.00;0.00;100.00;1.00;05/01/2020
2015;Zaragoza;Máster: Química Molecular y Catálisis Homogénea;Máster;Hombres;3;0;0;3;0.00;0.00;100.00;1.00;05/01/2020
2015;Zaragoza;Máster: Química Molecular y Catálisis Homogénea;Máster;Mujeres;3;0;0;3;0.00;0.00;100.00;1.00;05/01/2020
2015;Zaragoza;Máster: Relaciones de Género;Máster;Hombres;1;0;0;1;0.00;0.00;100.00;1.00;05/01/2020
2015;Zaragoza;Máster: Relaciones de Género;Máster;Mujeres;14;2;2;13;5.88;5.88;76.47;1.28;05/01/2020
2015;Zaragoza;Máster: Salud pública;Máster;Hombres;3;2;2;3;33.33;33.33;66.67;1.20;05/01/2020
2015;Zaragoza;Máster: Salud pública;Máster;Mujeres;21;1;1;20;5.26;5.26;89.47;1.27;05/01/2020
2015;Zaragoza;Máster: Sociología de las Políticas Públicas y Sociales;Máster;Hombres;10;0;0;10;0.00;0.00;100.00;1.67;05/01/2020
2015;Zaragoza;Máster: Sociología de las Políticas Públicas y Sociales;Máster;Mujeres;4;0;0;4;0.00;0.00;80.00;1.50;05/01/2020
2015;Zaragoza;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Hombres;18;2;2;18;5.26;5.26;94.74;1.05;05/01/2020
2015;Zaragoza;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Mujeres;5;0;0;5;0.00;0.00;100.00;1.20;05/01/2020
2015;Zaragoza;Máster: Traducción de textos especializados;Máster;Hombres;4;0;0;3;0.00;0.00;75.00;2.00;05/01/2020
2015;Zaragoza;Máster: Traducción de textos especializados;Máster;Mujeres;7;0;0;6;0.00;0.00;100.00;1.75;05/01/2020
2015;Zaragoza;Máster: Unión Europea;Máster;Hombres;2;1;1;1;25.00;25.00;25.00;1.75;05/01/2020
2015;Zaragoza;Máster: Unión Europea;Máster;Mujeres;5;0;0;5;0.00;0.00;80.00;1.67;05/01/2020
