CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;CUPO_ADJUDICACION;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_ADJUDICACION_1;NOTA_CORTE_DEFINITIVA_1;NOTA_CORTE_ADJUDICACION_2;NOTA_CORTE_DEFINITIVA_2;FECHA_ACTUALIZACION
2016;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Mayores de 25 años;;;5.000;;;29/04/2018
2016;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;8.661;5.000;29/04/2018
2016;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2016;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Discapacitados;;;5.000;;5.000;29/04/2018
2016;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;;5.000;;;29/04/2018
2016;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Mayores de 45;;;5.000;;;29/04/2018
2016;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Mayores de 40;;;5.000;;;29/04/2018
2016;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 40;Julio;7.290;7.290;;;29/04/2018
2016;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 45;Julio;7.000;7.000;;;29/04/2018
2016;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (f);;;5.000;;5.000;29/04/2018
2016;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2016;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (a);Julio;8.540;5.000;8.479;5.000;29/04/2018
2016;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Discapacitados;;;5.000;;;29/04/2018
2016;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;11.186;10.236;;;29/04/2018
2016;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 25 años;Julio;5.140;5.140;;;29/04/2018
2016;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.430;7.680;;;29/04/2018
2016;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (c);;;5.000;;;29/04/2018
2016;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (g);;;5.000;;;29/04/2018
2016;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (e);;;5.000;;;29/04/2018
2016;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Mayores de 25 años;Julio;7.225;6.940;;;29/04/2018
2016;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Deportistas de alto rendimiento (a);Julio;9.186;5.000;;5.000;29/04/2018
2016;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Deportistas de alto rendimiento (c);;;5.000;;;29/04/2018
2016;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.330;7.990;;;29/04/2018
2016;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Discapacitados;;;5.000;;5.000;29/04/2018
2016;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Mayores de 45;Julio;6.100;5.000;;;29/04/2018
2016;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Mayores de 40;Julio;7.040;6.540;;;29/04/2018
2016;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;11.046;9.027;;;29/04/2018
2016;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;10.929;9.275;;;29/04/2018
2016;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Mayores de 40;Julio;9.900;5.000;;;29/04/2018
2016;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2016;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;9.260;8.930;;;29/04/2018
2016;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Mayores de 25 años;Julio;7.699;7.699;;;29/04/2018
2016;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Mayores de 45;;;5.000;;;29/04/2018
2016;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Discapacitados;;;5.000;;5.000;29/04/2018
2016;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40;;;5.000;;;29/04/2018
2016;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Septiembre;7.300;5.000;8.260;5.000;29/04/2018
2016;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;6.363;5.000;7.696;5.000;29/04/2018
2016;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45;;;5.000;;;29/04/2018
2016;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2016;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2016;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacitados;;;5.000;;;29/04/2018
2016;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;;;5.000;;5.000;29/04/2018
2016;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40;;;5.000;;;29/04/2018
2016;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2016;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;9.298;8.097;;;29/04/2018
2016;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2016;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;;;5.000;;;29/04/2018
2016;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45;;;5.000;;;29/04/2018
2016;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.990;6.880;;;29/04/2018
2016;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;;29/04/2018
2016;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2016;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;29/04/2018
2016;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;5.000;;5.000;29/04/2018
2016;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;Julio;5.570;5.000;;;29/04/2018
2016;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;6.490;5.000;;;29/04/2018
2016;Filosofía;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;6.874;5.000;29/04/2018
2016;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.280;6.160;;;29/04/2018
2016;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;Julio;;5.000;;;29/04/2018
2016;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2016;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;;29/04/2018
2016;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;Julio;10.000;5.000;;;29/04/2018
2016;Periodismo;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;10.257;9.914;;;29/04/2018
2016;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2016;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;5.000;29/04/2018
2016;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;6.052;5.000;29/04/2018
2016;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;5.000;;5.000;29/04/2018
2016;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2016;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;;29/04/2018
2016;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;Julio;6.000;5.000;;;29/04/2018
2016;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Septiembre;7.550;5.000;8.150;5.000;29/04/2018
2016;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (a);Julio;8.534;6.568;;;29/04/2018
2016;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (c);;;5.000;;;29/04/2018
2016;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto nivel;;;5.000;;;29/04/2018
2016;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.800;8.670;;;29/04/2018
2016;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Discapacitados;;;5.000;;;29/04/2018
2016;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (g);;;5.000;;;29/04/2018
2016;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 45;Julio;7.600;5.000;;;29/04/2018
2016;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 40;;;5.000;;;29/04/2018
2016;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;11.761;10.632;;;29/04/2018
2016;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 25 años;Julio;5.990;5.990;;;29/04/2018
2016;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (f);;;5.000;;;29/04/2018
2016;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Discapacitados;Septiembre;5.881;5.000;;5.000;29/04/2018
2016;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 45;Julio;6.200;5.000;;;29/04/2018
2016;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2016;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (a);Septiembre;;5.000;7.174;5.000;29/04/2018
2016;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 25 años;Julio;5.150;5.000;;;29/04/2018
2016;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;8.417;7.750;;;29/04/2018
2016;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.670;6.880;;;29/04/2018
2016;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 40;Julio;9.000;5.000;;;29/04/2018
2016;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Discapacitados;;;5.000;;5.000;29/04/2018
2016;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (c);;;;;5.000;29/04/2018
2016;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Septiembre;6.900;5.000;7.880;7.880;29/04/2018
2016;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 40;Julio;;5.000;;;29/04/2018
2016;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2016;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 25 años;Julio;;5.000;;5.000;29/04/2018
2016;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Discapacitados;Septiembre;;5.000;;5.000;29/04/2018
2016;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 45;Julio;;5.000;;;29/04/2018
2016;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Discapacitados;;;;;5.000;29/04/2018
2016;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;6.591;5.000;6.900;5.000;29/04/2018
2016;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;Julio;9.000;9.000;;;29/04/2018
2016;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;9.422;8.795;;;29/04/2018
2016;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2016;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacitados;;;5.000;;5.000;29/04/2018
2016;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;;5.000;;;29/04/2018
2016;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;Julio;;5.000;;;29/04/2018
2016;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;;29/04/2018
2016;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;9.779;8.954;;;29/04/2018
2016;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Mayores de 40;;;5.000;;;29/04/2018
2016;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Deportistas de alto rendimiento (c);;;5.000;;;29/04/2018
2016;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Mayores de 45;;;5.000;;;29/04/2018
2016;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Mayores de 25 años;Julio;;5.000;;;29/04/2018
2016;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Deportistas de alto rendimiento (a);Julio;7.972;5.000;;5.000;29/04/2018
2016;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.130;7.550;;;29/04/2018
2016;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Discapacitados;;;5.000;;5.000;29/04/2018
2016;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (f);;;5.000;;;29/04/2018
2016;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;9.784;8.990;;;29/04/2018
2016;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Discapacitados;;;5.000;;5.000;29/04/2018
2016;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.600;7.350;;;29/04/2018
2016;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 40;;;5.000;;;29/04/2018
2016;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 45;;;5.000;;;29/04/2018
2016;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto nivel;;;5.000;;;29/04/2018
2016;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 25 años;Julio;6.790;5.000;;;29/04/2018
2016;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (a);Septiembre;8.879;5.000;5.686;5.000;29/04/2018
2016;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (b);;;5.000;;5.000;29/04/2018
2016;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto nivel;Julio;;5.000;;5.000;29/04/2018
2016;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (c);;;5.000;;5.000;29/04/2018
2016;Geología;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2016;Geología;Zaragoza;Facultad de Ciencias;Discapacitados;;;5.000;;;29/04/2018
2016;Geología;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;;5.000;;;29/04/2018
2016;Geología;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;;29/04/2018
2016;Geología;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;;29/04/2018
2016;Geología;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;;5.000;;;29/04/2018
2016;Geología;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;;5.000;;;29/04/2018
2016;Geología;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;;29/04/2018
2016;Óptica y Optometría;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;8.413;5.710;;;29/04/2018
2016;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Discapacitados;;;5.000;;5.000;29/04/2018
2016;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2016;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.350;5.000;;;29/04/2018
2016;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;;29/04/2018
2016;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;;29/04/2018
2016;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Mayores de 25 años;Julio;;5.000;;;29/04/2018
2016;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Mayores de 45;;;5.000;;;29/04/2018
2016;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Mayores de 25 años;Julio;;5.000;;;29/04/2018
2016;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Discapacitados;;;;;5.000;29/04/2018
2016;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2016;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.930;7.640;;;29/04/2018
2016;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2016;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;8.444;8.406;;;29/04/2018
2016;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Mayores de 40;;;5.000;;;29/04/2018
2016;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2016;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Discapacitados;;;5.000;;5.000;29/04/2018
2016;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 40;;;5.000;;;29/04/2018
2016;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;6.878;6.435;;;29/04/2018
2016;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 45;;;5.000;;;29/04/2018
2016;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 25 años;;;5.000;;;29/04/2018
2016;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.440;5.000;;;29/04/2018
2016;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45;;;5.000;;5.000;29/04/2018
2016;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;5.284;5.000;8.881;5.000;29/04/2018
2016;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacitados;Septiembre;;5.000;;5.000;29/04/2018
2016;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;Julio;;5.000;;5.000;29/04/2018
2016;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40;;;5.000;;5.000;29/04/2018
2016;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2016;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.220;5.000;;;29/04/2018
2016;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2016;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;8.640;8.590;;;29/04/2018
2016;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Discapacitados;;;5.000;;5.000;29/04/2018
2016;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.800;6.670;;;29/04/2018
2016;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2016;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Mayores de 25 años;Julio;;5.000;;;29/04/2018
2016;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Mayores de 40;;;5.000;;;29/04/2018
2016;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Mayores de 45;;;5.000;;;29/04/2018
2016;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 40;;;5.000;;;29/04/2018
2016;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 45;;;5.000;;;29/04/2018
