CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_GRADUADOS_EN_TIEMPO;TASA_ABANDONO;TASA_ABANDONO_INICIAL;TASA_GRADUACION;MEDIA_CURSOS_MATRICULADOS;FECHA_ACTUALIZACION
2015;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Hombres;6;0;0;3;0.00;0.00;0.00;4.50;27/08/2023
2015;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Mujeres;1;0;0;1;;;;4.00;27/08/2023
2015;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Hombres;5;0;0;2;0.00;0.00;33.33;6.14;27/08/2023
2015;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Mujeres;0;0;0;0;;;;7.00;27/08/2023
2015;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Hombres;12;12;8;8;45.45;27.27;18.18;3.26;27/08/2023
2015;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Mujeres;4;1;1;2;0.00;0.00;25.00;4.75;27/08/2023
2015;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Hombres;18;16;11;12;45.16;32.26;22.58;4.00;27/08/2023
2015;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Mujeres;4;0;0;4;0.00;0.00;75.00;4.80;27/08/2023
2015;Huesca;Grado: Administración y Dirección de Empresas;Grado;Hombres;17;20;8;15;48.65;16.22;40.54;3.25;27/08/2023
2015;Huesca;Grado: Administración y Dirección de Empresas;Grado;Mujeres;10;10;8;6;47.37;36.84;31.58;3.33;27/08/2023
2015;Huesca;Grado: Ciencias Ambientales;Grado;Hombres;18;14;12;9;35.14;32.43;24.32;2.57;27/08/2023
2015;Huesca;Grado: Ciencias Ambientales;Grado;Mujeres;6;5;4;3;41.67;33.33;25.00;3.15;27/08/2023
2015;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Hombres;41;6;3;38;9.09;4.55;81.82;4.33;27/08/2023
2015;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Mujeres;20;1;1;18;4.55;4.55;81.82;4.18;27/08/2023
2015;Huesca;Grado: Enfermería;Grado;Hombres;8;1;1;8;12.50;12.50;87.50;3.67;27/08/2023
2015;Huesca;Grado: Enfermería;Grado;Mujeres;41;2;0;40;0.00;0.00;97.30;3.67;27/08/2023
2015;Huesca;Grado: Gestión y Administración Pública;Grado;Hombres;3;6;6;2;60.00;60.00;20.00;3.00;27/08/2023
2015;Huesca;Grado: Gestión y Administración Pública;Grado;Mujeres;5;2;2;4;0.00;0.00;100.00;3.86;27/08/2023
2015;Huesca;Grado: Ingeniería Agroalimentaria y del Medio Rural;Grado;Hombres;13;7;3;9;19.05;14.29;38.10;3.43;27/08/2023
2015;Huesca;Grado: Ingeniería Agroalimentaria y del Medio Rural;Grado;Mujeres;7;1;0;4;12.50;0.00;50.00;3.75;27/08/2023
2015;Huesca;Grado: Magisterio en Educación Infantil;Grado;Hombres;4;4;4;4;50.00;50.00;50.00;2.88;27/08/2023
2015;Huesca;Grado: Magisterio en Educación Infantil;Grado;Mujeres;92;14;8;88;11.48;4.92;83.61;3.68;27/08/2023
2015;Huesca;Grado: Magisterio en Educación Primaria;Grado;Hombres;31;11;7;22;23.26;16.28;51.16;3.98;27/08/2023
2015;Huesca;Grado: Magisterio en Educación Primaria;Grado;Mujeres;64;9;5;61;11.43;5.71;82.86;3.86;27/08/2023
2015;Huesca;Grado: Medicina;Grado;Hombres;11;1;1;11;0.00;0.00;100.00;2.00;27/08/2023
2015;Huesca;Grado: Medicina;Grado;Mujeres;30;2;1;30;5.88;2.94;88.24;2.09;27/08/2023
2015;Huesca;Grado: Nutrición Humana y Dietética;Grado;Hombres;11;4;3;9;17.65;11.76;41.18;4.15;27/08/2023
2015;Huesca;Grado: Nutrición Humana y Dietética;Grado;Mujeres;28;10;5;20;21.95;9.76;48.78;4.05;27/08/2023
2015;Huesca;Grado: Odontología;Grado;Hombres;6;3;2;5;42.86;28.57;57.14;4.56;27/08/2023
2015;Huesca;Grado: Odontología;Grado;Mujeres;20;7;6;19;28.00;24.00;72.00;4.00;27/08/2023
2015;Teruel;Grado: Administración y Dirección de Empresas;Grado;Hombres;9;4;4;4;30.77;30.77;30.77;4.14;27/08/2023
2015;Teruel;Grado: Administración y Dirección de Empresas;Grado;Mujeres;8;5;2;8;10.00;10.00;80.00;4.33;27/08/2023
2015;Teruel;Grado: Bellas Artes;Grado;Hombres;10;2;1;9;15.38;7.69;69.23;4.21;27/08/2023
2015;Teruel;Grado: Bellas Artes;Grado;Mujeres;18;3;1;16;13.04;4.35;65.22;4.12;27/08/2023
2015;Teruel;Grado: Enfermería;Grado;Hombres;5;0;0;5;0.00;0.00;100.00;4.33;27/08/2023
2015;Teruel;Grado: Enfermería;Grado;Mujeres;25;1;1;25;0.00;0.00;100.00;3.65;27/08/2023
2015;Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Hombres;14;1;0;9;7.14;0.00;50.00;4.62;27/08/2023
2015;Teruel;Grado: Ingeniería Informática;Grado;Hombres;14;16;6;3;50.00;21.43;7.14;3.82;27/08/2023
2015;Teruel;Grado: Ingeniería Informática;Grado;Mujeres;1;0;0;1;;;;5.00;27/08/2023
2015;Teruel;Grado: Magisterio en Educación Infantil;Grado;Hombres;3;3;1;3;33.33;0.00;50.00;3.14;27/08/2023
2015;Teruel;Grado: Magisterio en Educación Infantil;Grado;Mujeres;68;9;3;64;5.17;3.45;84.48;3.81;27/08/2023
2015;Teruel;Grado: Magisterio en Educación Primaria;Grado;Hombres;25;13;8;22;29.73;18.92;54.05;3.57;27/08/2023
2015;Teruel;Grado: Magisterio en Educación Primaria;Grado;Mujeres;41;9;8;37;13.95;11.63;79.07;3.80;27/08/2023
2015;Teruel;Grado: Psicología;Grado;Hombres;11;3;2;10;21.43;14.29;71.43;3.93;27/08/2023
2015;Teruel;Grado: Psicología;Grado;Mujeres;58;10;4;57;12.12;4.55;83.33;3.90;27/08/2023
2015;Zaragoza;Grado: Administración y Dirección de Empresas;Grado;Hombres;96;89;49;68;41.95;23.41;30.73;3.63;27/08/2023
2015;Zaragoza;Grado: Administración y Dirección de Empresas;Grado;Mujeres;111;48;28;84;26.99;15.34;49.69;3.93;27/08/2023
2015;Zaragoza;Grado: Biotecnología;Grado;Hombres;17;2;1;16;11.11;5.56;83.33;3.95;27/08/2023
2015;Zaragoza;Grado: Biotecnología;Grado;Mujeres;43;3;2;42;4.44;4.44;93.33;3.91;27/08/2023
2015;Zaragoza;Grado: Ciencia y Tecnología de los Alimentos;Grado;Hombres;18;4;2;17;18.18;9.09;68.18;4.08;27/08/2023
2015;Zaragoza;Grado: Ciencia y Tecnología de los Alimentos;Grado;Mujeres;26;9;7;21;25.00;19.44;58.33;3.86;27/08/2023
2015;Zaragoza;Grado: Derecho;Grado;Hombres;97;22;9;75;15.25;6.78;61.86;4.41;27/08/2023
2015;Zaragoza;Grado: Derecho;Grado;Mujeres;132;25;15;114;13.77;7.78;68.26;4.39;27/08/2023
2015;Zaragoza;Grado: Economía;Grado;Hombres;49;52;29;28;47.27;26.36;24.55;3.83;27/08/2023
2015;Zaragoza;Grado: Economía;Grado;Mujeres;33;20;12;20;27.87;18.03;32.79;4.30;27/08/2023
2015;Zaragoza;Grado: Enfermería;Grado;Hombres;18;7;6;18;25.00;25.00;75.00;3.32;27/08/2023
2015;Zaragoza;Grado: Enfermería;Grado;Mujeres;112;20;18;108;15.75;13.39;82.68;3.74;27/08/2023
2015;Zaragoza;Grado: Estudios Clásicos;Grado;Hombres;0;3;2;0;66.67;33.33;0.00;2.00;27/08/2023
2015;Zaragoza;Grado: Estudios Clásicos;Grado;Mujeres;1;9;3;1;81.82;27.27;9.09;2.18;27/08/2023
2015;Zaragoza;Grado: Estudios en Arquitectura;Grado;Hombres;25;10;6;19;27.03;16.22;48.65;4.82;27/08/2023
2015;Zaragoza;Grado: Estudios en Arquitectura;Grado;Mujeres;25;5;4;21;14.29;10.71;67.86;4.90;27/08/2023
2015;Zaragoza;Grado: Estudios Ingleses;Grado;Hombres;11;7;2;6;38.89;11.11;27.78;4.60;27/08/2023
2015;Zaragoza;Grado: Estudios Ingleses;Grado;Mujeres;59;12;6;48;9.46;4.05;64.86;4.58;27/08/2023
2015;Zaragoza;Grado: Filología Hispánica;Grado;Hombres;7;13;12;6;64.29;57.14;21.43;2.43;27/08/2023
2015;Zaragoza;Grado: Filología Hispánica;Grado;Mujeres;29;14;10;25;31.71;24.39;58.54;3.88;27/08/2023
2015;Zaragoza;Grado: Filosofía;Grado;Hombres;9;11;7;7;40.91;22.73;31.82;3.31;27/08/2023
2015;Zaragoza;Grado: Filosofía;Grado;Mujeres;8;9;4;4;35.29;17.65;23.53;3.79;27/08/2023
2015;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Hombres;22;41;27;16;61.11;38.89;22.22;3.00;27/08/2023
2015;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Mujeres;30;32;24;24;43.10;36.21;32.76;3.30;27/08/2023
2015;Zaragoza;Grado: Física;Grado;Hombres;42;16;3;31;25.93;3.70;55.56;4.00;27/08/2023
2015;Zaragoza;Grado: Física;Grado;Mujeres;13;12;4;10;48.00;16.00;40.00;3.56;27/08/2023
2015;Zaragoza;Grado: Fisioterapia;Grado;Hombres;28;1;0;28;3.70;0.00;96.30;3.97;27/08/2023
2015;Zaragoza;Grado: Fisioterapia;Grado;Mujeres;27;7;5;27;17.24;10.34;82.76;3.50;27/08/2023
2015;Zaragoza;Grado: Geografía y Ordenación del Territorio;Grado;Hombres;15;15;9;12;40.00;23.33;40.00;3.24;27/08/2023
2015;Zaragoza;Grado: Geografía y Ordenación del Territorio;Grado;Mujeres;10;2;1;9;7.69;7.69;69.23;3.79;27/08/2023
2015;Zaragoza;Grado: Geología;Grado;Hombres;7;11;10;5;55.00;50.00;25.00;3.00;27/08/2023
2015;Zaragoza;Grado: Geología;Grado;Mujeres;14;6;6;8;28.57;28.57;38.10;4.23;27/08/2023
2015;Zaragoza;Grado: Historia;Grado;Hombres;59;27;19;44;25.81;18.28;47.31;4.01;27/08/2023
2015;Zaragoza;Grado: Historia;Grado;Mujeres;32;6;1;26;8.11;0.00;70.27;4.36;27/08/2023
2015;Zaragoza;Grado: Historia del Arte;Grado;Hombres;10;5;5;9;27.78;27.78;50.00;3.83;27/08/2023
2015;Zaragoza;Grado: Historia del Arte;Grado;Mujeres;26;24;11;22;39.62;16.98;41.51;3.85;27/08/2023
2015;Zaragoza;Grado: Información y Documentación;Grado;Hombres;2;4;3;1;66.67;50.00;16.67;2.83;27/08/2023
2015;Zaragoza;Grado: Información y Documentación;Grado;Mujeres;7;1;1;6;14.29;14.29;71.43;4.44;27/08/2023
2015;Zaragoza;Grado: Ingeniería de Organización Industrial;Grado;Hombres;185;112;31;167;38.46;10.84;55.24;4.05;27/08/2023
2015;Zaragoza;Grado: Ingeniería de Organización Industrial;Grado;Mujeres;14;17;5;13;56.67;16.67;36.67;3.66;27/08/2023
2015;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Hombres;108;26;16;77;18.38;11.76;55.88;4.40;27/08/2023
2015;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Mujeres;27;4;2;23;12.90;6.45;70.97;4.86;27/08/2023
2015;Zaragoza;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Hombres;27;40;33;22;56.52;46.38;31.88;2.70;27/08/2023
2015;Zaragoza;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Mujeres;6;5;4;6;38.46;30.77;46.15;3.69;27/08/2023
2015;Zaragoza;Grado: Ingeniería Electrica;Grado;Hombres;22;36;27;17;61.54;48.08;26.92;2.98;27/08/2023
2015;Zaragoza;Grado: Ingeniería Electrica;Grado;Mujeres;10;6;4;4;33.33;26.67;20.00;4.22;27/08/2023
2015;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Hombres;32;63;39;25;61.63;36.05;26.74;2.89;27/08/2023
2015;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Mujeres;7;7;6;4;43.75;37.50;25.00;3.88;27/08/2023
2015;Zaragoza;Grado: Ingeniería Informática;Grado;Hombres;43;26;17;30;31.51;20.55;39.73;4.20;27/08/2023
2015;Zaragoza;Grado: Ingeniería Informática;Grado;Mujeres;1;4;4;1;60.00;60.00;20.00;3.62;27/08/2023
2015;Zaragoza;Grado: Ingeniería Mecánica;Grado;Hombres;74;102;65;33;55.69;34.73;16.77;3.51;27/08/2023
2015;Zaragoza;Grado: Ingeniería Mecánica;Grado;Mujeres;19;21;14;9;48.57;34.29;20.00;3.72;27/08/2023
2015;Zaragoza;Grado: Ingeniería Química;Grado;Hombres;18;20;15;13;51.28;38.46;28.21;3.26;27/08/2023
2015;Zaragoza;Grado: Ingeniería Química;Grado;Mujeres;22;16;11;16;39.47;26.32;42.11;3.84;27/08/2023
2015;Zaragoza;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Hombres;23;5;3;20;17.86;10.71;67.86;4.21;27/08/2023
2015;Zaragoza;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Mujeres;37;6;2;32;11.63;4.65;74.42;4.39;27/08/2023
2015;Zaragoza;Grado: Lenguas Modernas;Grado;Hombres;5;5;3;3;44.44;33.33;33.33;3.82;27/08/2023
2015;Zaragoza;Grado: Lenguas Modernas;Grado;Mujeres;15;18;12;13;50.00;33.33;36.67;3.54;27/08/2023
2015;Zaragoza;Grado: Magisterio en Educación Infantil;Grado;Hombres;4;0;0;4;0.00;0.00;100.00;4.00;27/08/2023
2015;Zaragoza;Grado: Magisterio en Educación Infantil;Grado;Mujeres;104;8;8;96;7.87;7.87;84.27;4.00;27/08/2023
2015;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Hombres;51;16;10;39;20.90;14.93;58.21;4.14;27/08/2023
2015;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Mujeres;141;19;11;135;7.95;5.30;86.09;4.14;27/08/2023
2015;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Hombres;18;38;19;12;59.02;29.51;18.03;3.21;27/08/2023
2015;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Mujeres;60;16;9;43;16.22;9.46;52.70;4.26;27/08/2023
2015;Zaragoza;Grado: Matemáticas;Grado;Hombres;13;14;8;12;43.75;25.00;37.50;3.41;27/08/2023
2015;Zaragoza;Grado: Matemáticas;Grado;Mujeres;16;15;9;10;46.88;28.12;28.12;3.58;27/08/2023
2015;Zaragoza;Grado: Medicina;Grado;Hombres;39;4;4;39;9.09;9.09;86.36;5.64;27/08/2023
2015;Zaragoza;Grado: Medicina;Grado;Mujeres;120;10;8;119;7.94;6.35;90.48;5.70;27/08/2023
2015;Zaragoza;Grado: Óptica y Optometría;Grado;Hombres;8;6;3;6;30.77;15.38;46.15;3.73;27/08/2023
2015;Zaragoza;Grado: Óptica y Optometría;Grado;Mujeres;35;7;3;31;11.90;4.76;73.81;4.25;27/08/2023
2015;Zaragoza;Grado: Periodismo;Grado;Hombres;17;1;0;16;4.76;0.00;76.19;4.43;27/08/2023
2015;Zaragoza;Grado: Periodismo;Grado;Mujeres;33;1;0;31;2.63;0.00;81.58;4.44;27/08/2023
2015;Zaragoza;Grado: Programa conjunto en Derecho-Administración y Dirección de Empresas;Grado;Hombres;28;2;0;28;6.25;0.00;87.50;5.75;27/08/2023
2015;Zaragoza;Grado: Programa conjunto en Derecho-Administración y Dirección de Empresas;Grado;Mujeres;40;3;2;40;6.25;4.17;83.33;5.73;27/08/2023
2015;Zaragoza;Grado: Química;Grado;Hombres;46;18;8;39;25.00;11.76;55.88;4.32;27/08/2023
2015;Zaragoza;Grado: Química;Grado;Mujeres;55;14;4;41;16.42;4.48;61.19;4.48;27/08/2023
2015;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Hombres;39;29;17;27;38.81;23.88;35.82;3.78;27/08/2023
2015;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Mujeres;60;28;23;44;25.81;21.51;46.24;3.85;27/08/2023
2015;Zaragoza;Grado: Terapia Ocupacional;Grado;Hombres;13;5;4;11;29.41;23.53;64.71;3.74;27/08/2023
2015;Zaragoza;Grado: Terapia Ocupacional;Grado;Mujeres;51;11;8;47;16.95;11.86;76.27;3.91;27/08/2023
2015;Zaragoza;Grado: Trabajo Social;Grado;Hombres;24;8;3;22;23.53;8.82;64.71;4.06;27/08/2023
2015;Zaragoza;Grado: Trabajo Social;Grado;Mujeres;123;14;7;112;9.22;4.96;78.72;4.11;27/08/2023
2015;Zaragoza;Grado: Turismo;Grado;Hombres;4;2;1;3;25.00;12.50;37.50;3.75;27/08/2023
2015;Zaragoza;Grado: Turismo;Grado;Mujeres;13;4;2;12;20.00;10.00;55.00;4.00;27/08/2023
2015;Zaragoza;Grado: Veterinaria;Grado;Hombres;23;7;2;22;17.24;6.90;75.86;4.71;27/08/2023
2015;Zaragoza;Grado: Veterinaria;Grado;Mujeres;95;13;3;91;9.43;2.83;83.96;4.99;27/08/2023
