CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_GRADUADOS_EN_TIEMPO;TASA_ABANDONO;TASA_ABANDONO_INICIAL;TASA_GRADUACION;MEDIA_CURSOS_MATRICULADOS;FECHA_ACTUALIZACION
2016;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Hombres;3;5;2;3;50.00;16.67;50.00;3.33;07/07/2024
2016;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Mujeres;3;0;0;3;0.00;0.00;100.00;6.20;07/07/2024
2016;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Hombres;4;1;1;2;25.00;25.00;0.00;5.43;07/07/2024
2016;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Mujeres;2;1;0;1;33.33;0.00;33.33;4.00;07/07/2024
2016;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Hombres;11;16;11;3;60.00;30.00;0.00;2.73;07/07/2024
2016;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Mujeres;7;3;1;5;20.00;20.00;80.00;3.73;07/07/2024
2016;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Hombres;23;12;6;16;26.47;14.71;35.29;4.77;07/07/2024
2016;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Mujeres;0;3;0;0;100.00;0.00;0.00;2.00;07/07/2024
2016;Huesca;Grado: Administración y Dirección de Empresas;Grado;Hombres;6;16;12;3;69.57;52.17;13.04;2.43;07/07/2024
2016;Huesca;Grado: Administración y Dirección de Empresas;Grado;Mujeres;14;9;8;12;42.86;38.10;38.10;3.12;07/07/2024
2016;Huesca;Grado: Ciencias Ambientales;Grado;Hombres;14;11;10;8;40.74;37.04;29.63;3.89;07/07/2024
2016;Huesca;Grado: Ciencias Ambientales;Grado;Mujeres;15;7;2;8;25.00;7.14;28.57;5.14;07/07/2024
2016;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Hombres;46;9;1;42;11.32;0.00;79.25;4.11;07/07/2024
2016;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Mujeres;13;1;1;13;0.00;0.00;92.86;3.87;07/07/2024
2016;Huesca;Grado: Enfermería;Grado;Hombres;7;5;4;7;41.67;33.33;58.33;2.83;07/07/2024
2016;Huesca;Grado: Enfermería;Grado;Mujeres;36;5;3;36;10.81;8.11;89.19;3.46;07/07/2024
2016;Huesca;Grado: Gestión y Administración Pública;Grado;Hombres;2;1;1;1;33.33;33.33;33.33;5.67;07/07/2024
2016;Huesca;Grado: Gestión y Administración Pública;Grado;Mujeres;2;6;6;2;66.67;66.67;33.33;2.11;07/07/2024
2016;Huesca;Grado: Ingeniería Agroalimentaria y del Medio Rural;Grado;Hombres;12;12;4;7;38.46;15.38;23.08;2.50;07/07/2024
2016;Huesca;Grado: Ingeniería Agroalimentaria y del Medio Rural;Grado;Mujeres;3;0;0;1;0.00;0.00;33.33;3.00;07/07/2024
2016;Huesca;Grado: Magisterio en Educación Infantil;Grado;Hombres;7;5;2;7;50.00;25.00;50.00;3.08;07/07/2024
2016;Huesca;Grado: Magisterio en Educación Infantil;Grado;Mujeres;83;13;7;79;8.00;2.00;80.00;3.88;07/07/2024
2016;Huesca;Grado: Magisterio en Educación Primaria;Grado;Hombres;35;6;3;28;12.24;6.12;57.14;4.51;07/07/2024
2016;Huesca;Grado: Magisterio en Educación Primaria;Grado;Mujeres;59;9;7;55;12.12;10.61;81.82;3.96;07/07/2024
2016;Huesca;Grado: Medicina;Grado;Hombres;6;2;2;6;25.00;25.00;75.00;1.75;07/07/2024
2016;Huesca;Grado: Medicina;Grado;Mujeres;30;8;5;29;21.62;13.51;78.38;1.74;07/07/2024
2016;Huesca;Grado: Nutrición Humana y Dietética;Grado;Hombres;13;6;4;10;22.22;11.11;55.56;3.76;07/07/2024
2016;Huesca;Grado: Nutrición Humana y Dietética;Grado;Mujeres;38;6;3;36;13.95;6.98;83.72;3.80;07/07/2024
2016;Huesca;Grado: Odontología;Grado;Hombres;6;2;2;6;33.33;33.33;66.67;3.88;07/07/2024
2016;Huesca;Grado: Odontología;Grado;Mujeres;22;5;4;22;18.52;14.81;81.48;4.37;07/07/2024
2016;Teruel;Grado: Administración y Dirección de Empresas;Grado;Hombres;5;7;3;2;38.46;15.38;7.69;3.88;07/07/2024
2016;Teruel;Grado: Administración y Dirección de Empresas;Grado;Mujeres;10;5;2;8;29.41;11.76;47.06;4.41;07/07/2024
2016;Teruel;Grado: Bellas Artes;Grado;Hombres;8;2;1;8;16.67;8.33;66.67;4.08;07/07/2024
2016;Teruel;Grado: Bellas Artes;Grado;Mujeres;26;11;3;24;26.19;7.14;57.14;4.00;07/07/2024
2016;Teruel;Grado: Enfermería;Grado;Hombres;4;0;0;4;0.00;0.00;100.00;4.25;07/07/2024
2016;Teruel;Grado: Enfermería;Grado;Mujeres;28;1;1;28;3.45;3.45;96.55;3.90;07/07/2024
2016;Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Hombres;11;4;1;9;23.08;7.69;53.85;4.19;07/07/2024
2016;Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Mujeres;3;0;0;1;0.00;0.00;0.00;4.67;07/07/2024
2016;Teruel;Grado: Ingeniería Informática;Grado;Hombres;10;11;6;6;37.50;20.83;20.83;3.50;07/07/2024
2016;Teruel;Grado: Ingeniería Informática;Grado;Mujeres;1;1;0;1;0.00;0.00;50.00;2.67;07/07/2024
2016;Teruel;Grado: Magisterio en Educación Infantil;Grado;Hombres;2;2;1;2;33.33;33.33;33.33;3.50;07/07/2024
2016;Teruel;Grado: Magisterio en Educación Infantil;Grado;Mujeres;78;15;11;73;15.79;12.28;73.68;3.50;07/07/2024
2016;Teruel;Grado: Magisterio en Educación Primaria;Grado;Hombres;32;8;4;27;13.89;8.33;75.00;3.80;07/07/2024
2016;Teruel;Grado: Magisterio en Educación Primaria;Grado;Mujeres;41;11;9;41;12.50;12.50;70.83;3.57;07/07/2024
2016;Teruel;Grado: Psicología;Grado;Hombres;10;2;1;10;14.29;7.14;71.43;4.43;07/07/2024
2016;Teruel;Grado: Psicología;Grado;Mujeres;61;8;5;57;11.59;7.25;79.71;4.10;07/07/2024
2016;Zaragoza;Grado: Administración y Dirección de Empresas;Grado;Hombres;104;104;55;75;45.16;24.88;34.10;3.48;07/07/2024
2016;Zaragoza;Grado: Administración y Dirección de Empresas;Grado;Mujeres;104;45;26;81;26.62;16.23;51.30;3.96;07/07/2024
2016;Zaragoza;Grado: Biotecnología;Grado;Hombres;21;5;3;20;19.23;11.54;76.92;3.69;07/07/2024
2016;Zaragoza;Grado: Biotecnología;Grado;Mujeres;34;6;4;33;11.11;8.33;88.89;3.90;07/07/2024
2016;Zaragoza;Grado: Ciencia y Tecnología de los Alimentos;Grado;Hombres;23;4;4;20;11.54;11.54;73.08;4.00;07/07/2024
2016;Zaragoza;Grado: Ciencia y Tecnología de los Alimentos;Grado;Mujeres;26;6;5;22;16.13;12.90;70.97;4.00;07/07/2024
2016;Zaragoza;Grado: Derecho;Grado;Hombres;81;18;11;63;15.53;9.71;60.19;4.25;07/07/2024
2016;Zaragoza;Grado: Derecho;Grado;Mujeres;158;25;17;134;11.17;7.45;70.74;4.43;07/07/2024
2016;Zaragoza;Grado: Economía;Grado;Hombres;49;62;37;34;47.20;28.00;27.20;3.64;07/07/2024
2016;Zaragoza;Grado: Economía;Grado;Mujeres;35;20;14;27;30.91;25.45;49.09;3.77;07/07/2024
2016;Zaragoza;Grado: Enfermería;Grado;Hombres;26;6;2;24;20.69;6.90;79.31;3.78;07/07/2024
2016;Zaragoza;Grado: Enfermería;Grado;Mujeres;104;22;19;102;15.65;15.65;83.48;3.65;07/07/2024
2016;Zaragoza;Grado: Estudios Clásicos;Grado;Hombres;1;3;0;1;60.00;0.00;20.00;3.00;07/07/2024
2016;Zaragoza;Grado: Estudios Clásicos;Grado;Mujeres;5;7;4;4;50.00;28.57;28.57;3.88;07/07/2024
2016;Zaragoza;Grado: Estudios en Arquitectura;Grado;Hombres;12;14;13;8;43.33;43.33;26.67;4.33;07/07/2024
2016;Zaragoza;Grado: Estudios en Arquitectura;Grado;Mujeres;19;10;6;14;28.12;18.75;40.62;4.74;07/07/2024
2016;Zaragoza;Grado: Estudios Ingleses;Grado;Hombres;15;11;8;12;42.31;30.77;42.31;3.52;07/07/2024
2016;Zaragoza;Grado: Estudios Ingleses;Grado;Mujeres;47;15;9;39;16.67;11.67;65.00;4.13;07/07/2024
2016;Zaragoza;Grado: Filología Hispánica;Grado;Hombres;6;7;5;4;40.00;26.67;26.67;3.31;07/07/2024
2016;Zaragoza;Grado: Filología Hispánica;Grado;Mujeres;30;14;11;29;25.00;18.75;58.33;3.65;07/07/2024
2016;Zaragoza;Grado: Filosofía;Grado;Hombres;10;15;6;6;46.43;21.43;21.43;4.08;07/07/2024
2016;Zaragoza;Grado: Filosofía;Grado;Mujeres;5;7;6;2;33.33;33.33;16.67;3.87;07/07/2024
2016;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Hombres;26;42;30;18;56.06;40.91;21.21;3.27;07/07/2024
2016;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Mujeres;31;29;14;26;45.61;22.81;42.11;3.37;07/07/2024
2016;Zaragoza;Grado: Física;Grado;Hombres;40;11;6;36;19.23;9.62;67.31;4.28;07/07/2024
2016;Zaragoza;Grado: Física;Grado;Mujeres;20;6;2;15;20.00;4.00;60.00;4.19;07/07/2024
2016;Zaragoza;Grado: Fisioterapia;Grado;Hombres;17;3;3;17;15.79;15.79;84.21;3.68;07/07/2024
2016;Zaragoza;Grado: Fisioterapia;Grado;Mujeres;33;3;3;32;9.09;9.09;90.91;3.75;07/07/2024
2016;Zaragoza;Grado: Geografía y Ordenación del Territorio;Grado;Hombres;13;12;9;11;41.38;31.03;37.93;3.21;07/07/2024
2016;Zaragoza;Grado: Geografía y Ordenación del Territorio;Grado;Mujeres;5;8;5;5;61.54;38.46;38.46;2.46;07/07/2024
2016;Zaragoza;Grado: Geología;Grado;Hombres;11;9;8;9;42.86;38.10;42.86;3.52;07/07/2024
2016;Zaragoza;Grado: Geología;Grado;Mujeres;7;6;5;7;46.15;38.46;53.85;3.20;07/07/2024
2016;Zaragoza;Grado: Historia;Grado;Hombres;50;34;14;42;37.08;15.73;47.19;3.71;07/07/2024
2016;Zaragoza;Grado: Historia;Grado;Mujeres;26;21;14;23;35.71;26.19;54.76;3.18;07/07/2024
2016;Zaragoza;Grado: Historia del Arte;Grado;Hombres;6;9;5;4;50.00;31.25;25.00;3.94;07/07/2024
2016;Zaragoza;Grado: Historia del Arte;Grado;Mujeres;21;29;21;18;44.00;28.00;36.00;3.35;07/07/2024
2016;Zaragoza;Grado: Información y Documentación;Grado;Hombres;3;5;5;3;71.43;71.43;28.57;1.88;07/07/2024
2016;Zaragoza;Grado: Información y Documentación;Grado;Mujeres;7;5;3;6;36.36;18.18;54.55;3.42;07/07/2024
2016;Zaragoza;Grado: Ingeniería de Organización Industrial;Grado;Hombres;150;69;9;142;31.94;4.17;64.81;4.26;07/07/2024
2016;Zaragoza;Grado: Ingeniería de Organización Industrial;Grado;Mujeres;27;29;6;26;51.79;10.71;46.43;3.59;07/07/2024
2016;Zaragoza;Grado: Ingeniería de Tecnologías de Telecomunicación;Grado;Hombres;26;40;33;18;57.35;47.06;26.47;2.61;07/07/2024
2016;Zaragoza;Grado: Ingeniería de Tecnologías de Telecomunicación;Grado;Mujeres;8;5;3;7;38.46;23.08;53.85;3.15;07/07/2024
2016;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Hombres;90;53;34;69;37.41;23.74;46.76;3.77;07/07/2024
2016;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Mujeres;19;8;5;11;28.57;17.86;39.29;4.43;07/07/2024
2016;Zaragoza;Grado: Ingeniería Eléctrica;Grado;Hombres;19;44;26;13;72.22;42.59;20.37;2.70;07/07/2024
2016;Zaragoza;Grado: Ingeniería Eléctrica;Grado;Mujeres;5;7;3;3;60.00;20.00;30.00;3.25;07/07/2024
2016;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Hombres;29;51;37;14;57.83;43.37;15.66;3.34;07/07/2024
2016;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Mujeres;8;15;10;5;60.00;45.00;20.00;2.79;07/07/2024
2016;Zaragoza;Grado: Ingeniería en Diseño Industrial y Desarrollo de Producto;Grado;Hombres;23;5;2;18;14.29;7.14;60.71;4.50;07/07/2024
2016;Zaragoza;Grado: Ingeniería en Diseño Industrial y Desarrollo de Producto;Grado;Mujeres;37;7;5;31;13.64;11.36;70.45;4.11;07/07/2024
2016;Zaragoza;Grado: Ingeniería Informática;Grado;Hombres;56;20;12;49;22.50;13.75;58.75;4.12;07/07/2024
2016;Zaragoza;Grado: Ingeniería Informática;Grado;Mujeres;5;2;2;2;33.33;33.33;33.33;4.29;07/07/2024
2016;Zaragoza;Grado: Ingeniería Mecánica;Grado;Hombres;79;107;74;49;54.34;39.31;23.70;3.47;07/07/2024
2016;Zaragoza;Grado: Ingeniería Mecánica;Grado;Mujeres;21;8;3;14;25.00;10.71;42.86;4.64;07/07/2024
2016;Zaragoza;Grado: Ingeniería Química;Grado;Hombres;15;29;24;11;60.47;48.84;25.58;2.80;07/07/2024
2016;Zaragoza;Grado: Ingeniería Química;Grado;Mujeres;16;16;8;10;46.88;21.88;28.12;4.00;07/07/2024
2016;Zaragoza;Grado: Lenguas Modernas;Grado;Hombres;7;5;3;6;31.25;18.75;37.50;4.00;07/07/2024
2016;Zaragoza;Grado: Lenguas Modernas;Grado;Mujeres;16;13;8;13;29.03;22.58;41.94;3.97;07/07/2024
2016;Zaragoza;Grado: Magisterio en Educación Infantil;Grado;Hombres;0;0;0;0;0.00;0.00;0.00;6.00;07/07/2024
2016;Zaragoza;Grado: Magisterio en Educación Infantil;Grado;Mujeres;104;10;5;102;8.43;6.02;85.54;3.87;07/07/2024
2016;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Hombres;55;8;6;49;11.11;9.52;74.60;4.18;07/07/2024
2016;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Mujeres;149;18;11;143;9.15;5.49;84.15;4.07;07/07/2024
2016;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Hombres;28;39;19;25;52.17;26.09;33.33;3.18;07/07/2024
2016;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Mujeres;42;24;12;35;31.75;19.05;49.21;3.55;07/07/2024
2016;Zaragoza;Grado: Matemáticas;Grado;Hombres;28;16;8;16;33.33;15.56;35.56;4.26;07/07/2024
2016;Zaragoza;Grado: Matemáticas;Grado;Mujeres;13;5;2;8;27.78;11.11;44.44;4.28;07/07/2024
2016;Zaragoza;Grado: Medicina;Grado;Hombres;50;4;4;50;3.64;3.64;87.27;5.89;07/07/2024
2016;Zaragoza;Grado: Medicina;Grado;Mujeres;112;5;3;109;2.75;1.83;94.50;5.90;07/07/2024
2016;Zaragoza;Grado: Óptica y Optometría;Grado;Hombres;8;2;2;7;20.00;20.00;70.00;3.90;07/07/2024
2016;Zaragoza;Grado: Óptica y Optometría;Grado;Mujeres;37;9;5;37;19.57;10.87;76.09;3.80;07/07/2024
2016;Zaragoza;Grado: Periodismo;Grado;Hombres;17;2;2;16;8.70;8.70;69.57;4.00;07/07/2024
2016;Zaragoza;Grado: Periodismo;Grado;Mujeres;33;2;1;30;2.86;2.86;82.86;3.97;07/07/2024
2016;Zaragoza;Grado: Programa conjunto en Derecho-Administración y Dirección de Empresas;Grado;Hombres;24;3;2;24;9.38;6.25;75.00;5.66;07/07/2024
2016;Zaragoza;Grado: Programa conjunto en Derecho-Administración y Dirección de Empresas;Grado;Mujeres;43;0;0;43;0.00;0.00;89.58;5.98;07/07/2024
2016;Zaragoza;Grado: Química;Grado;Hombres;34;30;10;22;44.12;14.71;32.35;3.88;07/07/2024
2016;Zaragoza;Grado: Química;Grado;Mujeres;44;18;13;26;27.42;20.97;38.71;4.49;07/07/2024
2016;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Hombres;29;28;18;26;44.26;27.87;40.98;3.22;07/07/2024
2016;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Mujeres;66;24;18;47;21.00;17.00;43.00;4.12;07/07/2024
2016;Zaragoza;Grado: Terapia Ocupacional;Grado;Hombres;7;2;0;7;20.00;0.00;70.00;3.90;07/07/2024
2016;Zaragoza;Grado: Terapia Ocupacional;Grado;Mujeres;58;9;8;55;14.52;12.90;83.87;3.78;07/07/2024
2016;Zaragoza;Grado: Trabajo Social;Grado;Hombres;17;3;3;14;12.50;12.50;58.33;4.58;07/07/2024
2016;Zaragoza;Grado: Trabajo Social;Grado;Mujeres;122;22;13;112;12.06;8.51;78.01;3.96;07/07/2024
2016;Zaragoza;Grado: Turismo;Grado;Hombres;5;10;4;3;52.94;23.53;17.65;3.70;07/07/2024
2016;Zaragoza;Grado: Turismo;Grado;Mujeres;28;12;10;25;26.19;23.81;59.52;3.75;07/07/2024
2016;Zaragoza;Grado: Veterinaria;Grado;Hombres;26;4;3;24;14.29;10.71;82.14;4.70;07/07/2024
2016;Zaragoza;Grado: Veterinaria;Grado;Mujeres;102;10;7;94;8.26;5.50;84.40;5.01;07/07/2024
