CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;TIPO_EGRESO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_TRASLADAN_OTRA_UNIV;DURACION_MEDIA_GRADUADOS;TASA_EFICIENCIA;FECHA_ACTUALIZACION
2017;Almunia de Doña Godina (La);Arquitectura Técnica;Grado;Abandono Voluntario;Hombres;0;6;1;0;;;23/09/2018
2017;Almunia de Doña Godina (La);Arquitectura Técnica;Grado;Abandono Voluntario;Mujeres;0;2;0;0;;;23/09/2018
2017;Almunia de Doña Godina (La);Arquitectura Técnica;Grado;Graduado;Hombres;7;0;0;0;8.00;69.21;23/09/2018
2017;Almunia de Doña Godina (La);Arquitectura Técnica;Grado;Graduado;Mujeres;4;0;0;0;6.33;71.23;23/09/2018
2017;Almunia de Doña Godina (La);Ingeniería Civil;Grado;Abandono Voluntario;Hombres;0;11;1;0;;;23/09/2018
2017;Almunia de Doña Godina (La);Ingeniería Civil;Grado;Abandono Voluntario;Mujeres;0;3;0;0;;;23/09/2018
2017;Almunia de Doña Godina (La);Ingeniería Civil;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;23/09/2018
2017;Almunia de Doña Godina (La);Ingeniería Civil;Grado;Graduado;Hombres;4;0;0;0;;;23/09/2018
2017;Almunia de Doña Godina (La);Ingeniería Civil;Grado;Graduado;Mujeres;1;0;0;0;7.00;65.38;23/09/2018
2017;Almunia de Doña Godina (La);Ingeniería Civil;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;23/09/2018
2017;Almunia de Doña Godina (La);Ingeniería de Organización Industrial;Grado;Abandono Voluntario;Hombres;0;12;8;0;;;23/09/2018
2017;Almunia de Doña Godina (La);Ingeniería de Organización Industrial;Grado;Abandono Voluntario;Mujeres;0;1;1;0;;;23/09/2018
2017;Almunia de Doña Godina (La);Ingeniería de Organización Industrial;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;23/09/2018
2017;Almunia de Doña Godina (La);Ingeniería de Organización Industrial;Grado;Graduado;Hombres;12;0;0;0;5.50;76.50;23/09/2018
2017;Almunia de Doña Godina (La);Ingeniería de Organización Industrial;Grado;Graduado;Mujeres;2;0;0;0;4.00;97.44;23/09/2018
2017;Almunia de Doña Godina (La);Ingeniería Mecatrónica;Grado;Abandono Voluntario;Hombres;0;13;5;0;;;23/09/2018
2017;Almunia de Doña Godina (La);Ingeniería Mecatrónica;Grado;Cambio de estudios sin simultaneidad;Hombres;0;5;5;0;;;23/09/2018
2017;Almunia de Doña Godina (La);Ingeniería Mecatrónica;Grado;Graduado;Hombres;11;0;0;0;5.30;89.38;23/09/2018
2017;Almunia de Doña Godina (La);Ingeniería Mecatrónica;Grado;Graduado;Mujeres;3;0;0;0;4.00;100.00;23/09/2018
2017;Almunia de Doña Godina (La);Ingeniería Mecatrónica;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;23/09/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Abandono Voluntario;Hombres;0;28;6;0;;;23/09/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Abandono Voluntario;Mujeres;0;22;3;0;;;23/09/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;23/09/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;4;4;0;;;23/09/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Graduado;Hombres;12;0;0;0;5.00;84.55;23/09/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Graduado;Mujeres;4;0;0;0;5.00;89.56;23/09/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Incumple Régimen de permanencia;Hombres;0;4;1;0;;;23/09/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;23/09/2018
2017;Huesca;Ciencias Ambientales;Grado;Abandono Voluntario;Hombres;0;20;6;0;;;23/09/2018
2017;Huesca;Ciencias Ambientales;Grado;Abandono Voluntario;Mujeres;0;6;2;0;;;23/09/2018
2017;Huesca;Ciencias Ambientales;Grado;Cambio de estudios sin simultaneidad;Hombres;0;5;5;0;;;23/09/2018
2017;Huesca;Ciencias Ambientales;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;23/09/2018
2017;Huesca;Ciencias Ambientales;Grado;Graduado;Hombres;6;0;0;0;4.67;94.47;23/09/2018
2017;Huesca;Ciencias Ambientales;Grado;Graduado;Mujeres;7;0;0;0;5.67;80.70;23/09/2018
2017;Huesca;Ciencias Ambientales;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;23/09/2018
2017;Huesca;Ciencias Ambientales;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;23/09/2018
2017;Huesca;Ciencias de la Actividad Física y del Deporte;Grado;Abandono Voluntario;Hombres;0;4;2;0;;;23/09/2018
2017;Huesca;Ciencias de la Actividad Física y del Deporte;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;23/09/2018
2017;Huesca;Ciencias de la Actividad Física y del Deporte;Grado;Graduado;Hombres;23;0;0;0;4.50;93.00;23/09/2018
2017;Huesca;Ciencias de la Actividad Física y del Deporte;Grado;Graduado;Mujeres;3;0;0;0;4.67;92.68;23/09/2018
2017;Huesca;Dirección y planificación del turismo;Máster;Abandono Voluntario;Hombres;0;3;1;0;;;23/09/2018
2017;Huesca;Dirección y planificación del turismo;Máster;Abandono Voluntario;Mujeres;0;7;5;0;;;23/09/2018
2017;Huesca;Dirección y planificación del turismo;Máster;Graduado;Mujeres;4;0;0;0;2.50;78.43;23/09/2018
2017;Huesca;Enfermería;Grado;Abandono Voluntario;Hombres;0;2;1;0;;;23/09/2018
2017;Huesca;Enfermería;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;23/09/2018
2017;Huesca;Enfermería;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;23/09/2018
2017;Huesca;Enfermería;Grado;Graduado;Hombres;8;0;0;0;4.12;95.71;23/09/2018
2017;Huesca;Enfermería;Grado;Graduado;Mujeres;44;0;0;0;4.00;98.08;23/09/2018
2017;Huesca;Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;Abandono Voluntario;Mujeres;0;2;2;0;;;23/09/2018
2017;Huesca;Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;Graduado;Hombres;1;0;0;0;1.00;100.00;23/09/2018
2017;Huesca;Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;Graduado;Mujeres;3;0;0;0;1.00;100.00;23/09/2018
2017;Huesca;Evaluación y Entrenamiento Físico para la Salud;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;23/09/2018
2017;Huesca;Evaluación y Entrenamiento Físico para la Salud;Máster;Abandono Voluntario;Mujeres;0;2;2;0;;;23/09/2018
2017;Huesca;Evaluación y Entrenamiento Físico para la Salud;Máster;Graduado;Hombres;2;0;0;0;1.00;100.00;23/09/2018
2017;Huesca;Gestión y Administración Pública;Grado;Abandono Voluntario;Hombres;0;7;6;0;;;23/09/2018
2017;Huesca;Gestión y Administración Pública;Grado;Abandono Voluntario;Mujeres;0;8;1;0;;;23/09/2018
2017;Huesca;Gestión y Administración Pública;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;23/09/2018
2017;Huesca;Gestión y Administración Pública;Grado;Graduado;Hombres;2;0;0;0;8.00;76.77;23/09/2018
2017;Huesca;Gestión y Administración Pública;Grado;Graduado;Mujeres;1;0;0;0;;;23/09/2018
2017;Huesca;Gestión y Administración Pública;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;23/09/2018
2017;Huesca;Ingeniería Agroalimentaria y del Medio Rural;Grado;Abandono Voluntario;Hombres;0;13;3;0;;;23/09/2018
2017;Huesca;Ingeniería Agroalimentaria y del Medio Rural;Grado;Abandono Voluntario;Mujeres;0;4;1;0;;;23/09/2018
2017;Huesca;Ingeniería Agroalimentaria y del Medio Rural;Grado;Graduado;Hombres;8;0;0;0;5.40;87.56;23/09/2018
2017;Huesca;Ingeniería Agroalimentaria y del Medio Rural;Grado;Graduado;Mujeres;3;0;0;0;5.50;79.17;23/09/2018
2017;Huesca;Ingeniería Agronómica;Máster;Graduado;Hombres;2;0;0;0;3.00;90.62;23/09/2018
2017;Huesca;Magisterio en Educación Infantil;Grado;Abandono Voluntario;Hombres;0;6;4;0;;;23/09/2018
2017;Huesca;Magisterio en Educación Infantil;Grado;Abandono Voluntario;Mujeres;0;19;6;0;;;23/09/2018
2017;Huesca;Magisterio en Educación Infantil;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;23/09/2018
2017;Huesca;Magisterio en Educación Infantil;Grado;Graduado;Hombres;3;0;0;0;6.00;78.43;23/09/2018
2017;Huesca;Magisterio en Educación Infantil;Grado;Graduado;Mujeres;33;0;0;0;4.65;88.69;23/09/2018
2017;Huesca;Magisterio en Educación Primaria;Grado;Abandono Voluntario;Hombres;0;11;6;0;;;23/09/2018
2017;Huesca;Magisterio en Educación Primaria;Grado;Abandono Voluntario;Mujeres;0;12;5;0;;;23/09/2018
2017;Huesca;Magisterio en Educación Primaria;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;1;0;;;23/09/2018
2017;Huesca;Magisterio en Educación Primaria;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;23/09/2018
2017;Huesca;Magisterio en Educación Primaria;Grado;Graduado;Hombres;14;0;0;0;5.64;80.30;23/09/2018
2017;Huesca;Magisterio en Educación Primaria;Grado;Graduado;Mujeres;16;0;0;0;5.15;88.47;23/09/2018
2017;Huesca;Medicina;Grado;Abandono Voluntario;Hombres;0;2;1;0;;;23/09/2018
2017;Huesca;Medicina;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;23/09/2018
2017;Huesca;Medicina;Grado;Traslado a otra Universidad;Mujeres;0;0;0;3;;;23/09/2018
2017;Huesca;Nutrición Humana y Dietética;Grado;Abandono Voluntario;Hombres;0;2;2;0;;;23/09/2018
2017;Huesca;Nutrición Humana y Dietética;Grado;Abandono Voluntario;Mujeres;0;11;3;0;;;23/09/2018
2017;Huesca;Nutrición Humana y Dietética;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;23/09/2018
2017;Huesca;Nutrición Humana y Dietética;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;23/09/2018
2017;Huesca;Nutrición Humana y Dietética;Grado;Graduado;Hombres;7;0;0;0;4.43;94.20;23/09/2018
2017;Huesca;Nutrición Humana y Dietética;Grado;Graduado;Mujeres;19;0;0;0;4.89;94.30;23/09/2018
2017;Huesca;Nutrición Humana y Dietética;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;23/09/2018
2017;Huesca;Odontología;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;23/09/2018
2017;Huesca;Odontología;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;23/09/2018
2017;Huesca;Odontología;Grado;Graduado;Hombres;6;0;0;0;5.17;99.55;23/09/2018
2017;Huesca;Odontología;Grado;Graduado;Mujeres;26;0;0;0;5.12;99.68;23/09/2018
2017;Huesca;Odontología;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;23/09/2018
2017;Huesca;Odontología;Grado;Traslado a otra Universidad;Mujeres;0;0;0;3;;;23/09/2018
2017;Huesca;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Hombres;9;0;0;0;1.22;100.00;23/09/2018
2017;Huesca;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Mujeres;5;0;0;0;1.20;100.00;23/09/2018
2017;Teruel;Administración y Dirección de Empresas;Grado;Abandono Voluntario;Hombres;0;8;4;0;;;23/09/2018
2017;Teruel;Administración y Dirección de Empresas;Grado;Abandono Voluntario;Mujeres;0;4;1;0;;;23/09/2018
2017;Teruel;Administración y Dirección de Empresas;Grado;Graduado;Hombres;6;0;0;0;5.33;86.29;23/09/2018
2017;Teruel;Administración y Dirección de Empresas;Grado;Graduado;Mujeres;11;0;0;0;5.45;95.60;23/09/2018
2017;Teruel;Bellas Artes;Grado;Abandono Voluntario;Hombres;0;7;0;0;;;23/09/2018
2017;Teruel;Bellas Artes;Grado;Abandono Voluntario;Mujeres;0;7;2;0;;;23/09/2018
2017;Teruel;Bellas Artes;Grado;Graduado;Hombres;3;0;0;0;6.50;72.45;23/09/2018
2017;Teruel;Bellas Artes;Grado;Graduado;Mujeres;19;0;0;0;4.56;96.94;23/09/2018
2017;Teruel;Bellas Artes;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;23/09/2018
2017;Teruel;Enfermería;Grado;Abandono Voluntario;Hombres;0;1;0;0;;;23/09/2018
2017;Teruel;Enfermería;Grado;Abandono Voluntario;Mujeres;0;1;1;0;;;23/09/2018
2017;Teruel;Enfermería;Grado;Graduado;Hombres;6;0;0;0;4.17;92.90;23/09/2018
2017;Teruel;Enfermería;Grado;Graduado;Mujeres;24;0;0;0;4.04;99.26;23/09/2018
2017;Teruel;Enfermería;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;23/09/2018
2017;Teruel;Ingeniería Electrónica y Automática;Grado;Abandono Voluntario;Hombres;0;2;0;0;;;23/09/2018
2017;Teruel;Ingeniería Electrónica y Automática;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;23/09/2018
2017;Teruel;Ingeniería Electrónica y Automática;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;23/09/2018
2017;Teruel;Ingeniería Electrónica y Automática;Grado;Graduado;Hombres;12;0;0;0;5.60;87.02;23/09/2018
2017;Teruel;Ingeniería Electrónica y Automática;Grado;Graduado;Mujeres;3;0;0;0;5.33;84.56;23/09/2018
2017;Teruel;Ingeniería Electrónica y Automática;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;23/09/2018
2017;Teruel;Ingeniería Informática;Grado;Abandono Voluntario;Hombres;0;6;2;0;;;23/09/2018
2017;Teruel;Ingeniería Informática;Grado;Cambio de estudios sin simultaneidad;Hombres;0;4;4;0;;;23/09/2018
2017;Teruel;Ingeniería Informática;Grado;Graduado;Hombres;4;0;0;0;5.67;82.99;23/09/2018
2017;Teruel;Ingeniería Informática;Grado;Traslado a otra Universidad;Hombres;0;0;0;3;;;23/09/2018
2017;Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;23/09/2018
2017;Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;23/09/2018
2017;Teruel;Magisterio en Educación Infantil;Grado;Abandono Voluntario;Hombres;0;4;1;0;;;23/09/2018
2017;Teruel;Magisterio en Educación Infantil;Grado;Abandono Voluntario;Mujeres;0;11;0;0;;;23/09/2018
2017;Teruel;Magisterio en Educación Infantil;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;23/09/2018
2017;Teruel;Magisterio en Educación Infantil;Grado;Graduado;Hombres;1;0;0;0;5.00;87.59;23/09/2018
2017;Teruel;Magisterio en Educación Infantil;Grado;Graduado;Mujeres;27;0;0;0;4.84;92.71;23/09/2018
2017;Teruel;Magisterio en Educación Infantil;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;23/09/2018
2017;Teruel;Magisterio en Educación Infantil;Grado;Traslado a otra Universidad;Mujeres;0;0;0;4;;;23/09/2018
2017;Teruel;Magisterio en Educación Primaria;Grado;Abandono Voluntario;Hombres;0;15;3;0;;;23/09/2018
2017;Teruel;Magisterio en Educación Primaria;Grado;Abandono Voluntario;Mujeres;0;9;4;0;;;23/09/2018
2017;Teruel;Magisterio en Educación Primaria;Grado;Cambio de estudios sin simultaneidad;Hombres;0;3;2;0;;;23/09/2018
2017;Teruel;Magisterio en Educación Primaria;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;23/09/2018
2017;Teruel;Magisterio en Educación Primaria;Grado;Graduado;Hombres;6;0;0;0;5.00;89.15;23/09/2018
2017;Teruel;Magisterio en Educación Primaria;Grado;Graduado;Mujeres;14;0;0;0;4.82;89.58;23/09/2018
2017;Teruel;Magisterio en Educación Primaria;Grado;Incumple Régimen de permanencia;Hombres;0;2;2;0;;;23/09/2018
2017;Teruel;Magisterio en Educación Primaria;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;23/09/2018
2017;Teruel;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Abandono Voluntario;Hombres;0;5;4;0;;;23/09/2018
2017;Teruel;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Abandono Voluntario;Mujeres;0;5;5;0;;;23/09/2018
2017;Teruel;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Hombres;1;0;0;0;1.00;100.00;23/09/2018
2017;Teruel;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Mujeres;12;0;0;0;1.00;100.00;23/09/2018
2017;Teruel;Psicología;Grado;Abandono Voluntario;Hombres;0;3;0;0;;;23/09/2018
2017;Teruel;Psicología;Grado;Abandono Voluntario;Mujeres;0;3;1;0;;;23/09/2018
2017;Teruel;Psicología;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;1;0;;;23/09/2018
2017;Teruel;Psicología;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;23/09/2018
2017;Teruel;Psicología;Grado;Graduado;Hombres;4;0;0;0;5.00;89.01;23/09/2018
2017;Teruel;Psicología;Grado;Graduado;Mujeres;45;0;0;0;4.25;94.44;23/09/2018
2017;Teruel;Psicología;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;23/09/2018
2017;Teruel;Psicología;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;23/09/2018
2017;Teruel;Psicología;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;23/09/2018
2017;Teruel;Psicología General Sanitaria;Máster;Graduado;Hombres;8;0;0;0;2.00;100.00;23/09/2018
2017;Teruel;Psicología General Sanitaria;Máster;Graduado;Mujeres;17;0;0;0;2.18;97.51;23/09/2018
2017;Zaragoza;Abogacía;Máster;Abandono Voluntario;Mujeres;0;1;1;0;;;23/09/2018
2017;Zaragoza;Abogacía;Máster;Graduado;Hombres;36;0;0;0;2.00;100.00;23/09/2018
2017;Zaragoza;Abogacía;Máster;Graduado;Mujeres;53;0;0;0;2.00;100.00;23/09/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Abandono Voluntario;Hombres;0;81;25;0;;;23/09/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Abandono Voluntario;Mujeres;0;53;17;0;;;23/09/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Cambio de estudios sin simultaneidad;Hombres;0;17;12;0;;;23/09/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;9;8;0;;;23/09/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Graduado;Hombres;101;0;0;0;5.33;86.89;23/09/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Graduado;Mujeres;145;0;0;0;5.40;90.79;23/09/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Incumple Régimen de permanencia;Hombres;0;18;11;0;;;23/09/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Incumple Régimen de permanencia;Mujeres;0;5;1;0;;;23/09/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Traslado a otra Universidad;Hombres;0;0;0;14;;;23/09/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Traslado a otra Universidad;Mujeres;0;0;0;13;;;23/09/2018
2017;Zaragoza;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Abandono Voluntario;Hombres;0;2;1;0;;;23/09/2018
2017;Zaragoza;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Abandono Voluntario;Mujeres;0;3;2;0;;;23/09/2018
2017;Zaragoza;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Graduado;Hombres;2;0;0;0;1.00;100.00;23/09/2018
2017;Zaragoza;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Graduado;Mujeres;3;0;0;0;;98.36;23/09/2018
2017;Zaragoza;Arquitectura;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;23/09/2018
2017;Zaragoza;Arquitectura;Máster;Graduado;Hombres;8;0;0;0;2.43;66.67;23/09/2018
2017;Zaragoza;Arquitectura;Máster;Graduado;Mujeres;12;0;0;0;2.08;64.96;23/09/2018
2017;Zaragoza;Auditoría;Máster;Abandono Voluntario;Hombres;0;2;2;0;;;23/09/2018
2017;Zaragoza;Auditoría;Máster;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;23/09/2018
2017;Zaragoza;Auditoría;Máster;Graduado;Hombres;3;0;0;0;1.00;100.00;23/09/2018
2017;Zaragoza;Auditoría;Máster;Graduado;Mujeres;1;0;0;0;1.00;100.00;23/09/2018
2017;Zaragoza;Biología Molecular y Celular;Máster;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;23/09/2018
2017;Zaragoza;Biología Molecular y Celular;Máster;Graduado;Hombres;3;0;0;0;1.00;100.00;23/09/2018
2017;Zaragoza;Biología Molecular y Celular;Máster;Graduado;Mujeres;8;0;0;0;1.62;94.19;23/09/2018
2017;Zaragoza;Bioquímica;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;23/09/2018
2017;Zaragoza;Bioquímica;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;23/09/2018
2017;Zaragoza;Biotecnología;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;23/09/2018
2017;Zaragoza;Biotecnología;Grado;Graduado;Hombres;10;0;0;0;4.11;99.44;23/09/2018
2017;Zaragoza;Biotecnología;Grado;Graduado;Mujeres;35;0;0;0;4.12;98.92;23/09/2018
2017;Zaragoza;Biotecnología;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;23/09/2018
2017;Zaragoza;Biotecnología;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;23/09/2018
2017;Zaragoza;Biotecnología;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;23/09/2018
2017;Zaragoza;Biotecnología Cuantitativa;Máster;Graduado;Hombres;1;0;0;0;1.00;100.00;23/09/2018
2017;Zaragoza;Biotecnología Cuantitativa;Máster;Graduado;Mujeres;3;0;0;0;1.00;100.00;23/09/2018
2017;Zaragoza;Calidad, Seguridad y Tecnología de los Alimentos;Máster;Graduado;Hombres;4;0;0;0;1.33;90.91;23/09/2018
2017;Zaragoza;Calidad, Seguridad y Tecnología de los Alimentos;Máster;Graduado;Mujeres;4;0;0;0;1.00;100.00;23/09/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Abandono Voluntario;Hombres;0;1;1;0;;;23/09/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Abandono Voluntario;Mujeres;0;4;1;0;;;23/09/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;23/09/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;4;4;0;;;23/09/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Graduado;Hombres;7;0;0;0;4.43;95.19;23/09/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Graduado;Mujeres;18;0;0;0;4.24;95.47;23/09/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;23/09/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Incumple Régimen de permanencia;Mujeres;0;2;2;0;;;23/09/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;23/09/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Traslado a otra Universidad;Mujeres;0;0;0;3;;;23/09/2018
2017;Zaragoza;Ciencias de la Antigüedad;Máster;Abandono Voluntario;Hombres;0;2;0;0;;;23/09/2018
2017;Zaragoza;Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Graduado;Mujeres;1;0;0;0;;100.00;23/09/2018
2017;Zaragoza;Consultoría de Información y Comunicación Digital;Máster;Graduado;Mujeres;4;0;0;0;1.50;94.74;23/09/2018
2017;Zaragoza;Contabilidad y finanzas;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;23/09/2018
2017;Zaragoza;Contabilidad y finanzas;Máster;Graduado;Hombres;3;0;0;0;1.00;100.00;23/09/2018
2017;Zaragoza;Derecho;Grado;Abandono Voluntario;Hombres;0;26;9;0;;;23/09/2018
2017;Zaragoza;Derecho;Grado;Abandono Voluntario;Mujeres;0;27;9;0;;;23/09/2018
2017;Zaragoza;Derecho;Grado;Cambio de estudios sin simultaneidad;Hombres;0;4;3;0;;;23/09/2018
2017;Zaragoza;Derecho;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;9;6;0;;;23/09/2018
2017;Zaragoza;Derecho;Grado;Graduado;Hombres;90;0;0;0;5.01;91.61;23/09/2018
2017;Zaragoza;Derecho;Grado;Graduado;Mujeres;155;0;0;0;4.92;91.97;23/09/2018
2017;Zaragoza;Derecho;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;23/09/2018
2017;Zaragoza;Derecho;Grado;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;23/09/2018
2017;Zaragoza;Derecho;Grado;Traslado a otra Universidad;Hombres;0;0;0;15;;;23/09/2018
2017;Zaragoza;Derecho;Grado;Traslado a otra Universidad;Mujeres;0;0;0;14;;;23/09/2018
2017;Zaragoza;Derecho;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;5;0;0;;;23/09/2018
2017;Zaragoza;Derecho;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;9;0;0;;;23/09/2018
2017;Zaragoza;Derecho;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;7;;;23/09/2018
2017;Zaragoza;Derecho;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;4;;;23/09/2018
2017;Zaragoza;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;3;;;23/09/2018
2017;Zaragoza;Diplomado en Turismo;Diplomatura o equivalente;Graduado;Mujeres;1;0;0;0;17.00;94.10;23/09/2018
2017;Zaragoza;Dirección, Estrategia y Marketing;Máster;Abandono Voluntario;Hombres;0;4;4;0;;;23/09/2018
2017;Zaragoza;Dirección, Estrategia y Marketing;Máster;Graduado;Mujeres;2;0;0;0;1.00;100.00;23/09/2018
2017;Zaragoza;Economía;Grado;Abandono Voluntario;Hombres;0;34;19;0;;;23/09/2018
2017;Zaragoza;Economía;Grado;Abandono Voluntario;Mujeres;0;22;9;0;;;23/09/2018
2017;Zaragoza;Economía;Grado;Cambio de estudios sin simultaneidad;Hombres;0;8;4;0;;;23/09/2018
2017;Zaragoza;Economía;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;3;2;0;;;23/09/2018
