CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;TIPO_EGRESO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_TRASLADAN_OTRA_UNIV;DURACION_MEDIA_GRADUADOS;TASA_EFICIENCIA;FECHA_ACTUALIZACION
2017;Almunia de Doña Godina (La);Arquitectura Técnica;Grado;Abandono Voluntario;Hombres;0;6;1;0;;;29/04/2018
2017;Almunia de Doña Godina (La);Arquitectura Técnica;Grado;Abandono Voluntario;Mujeres;0;2;0;0;;;29/04/2018
2017;Almunia de Doña Godina (La);Arquitectura Técnica;Grado;Graduado;Hombres;3;0;0;0;8.00;69.21;29/04/2018
2017;Almunia de Doña Godina (La);Arquitectura Técnica;Grado;Graduado;Mujeres;2;0;0;0;7.00;70.03;29/04/2018
2017;Almunia de Doña Godina (La);Ingeniería Civil;Grado;Abandono Voluntario;Hombres;0;11;1;0;;;29/04/2018
2017;Almunia de Doña Godina (La);Ingeniería Civil;Grado;Abandono Voluntario;Mujeres;0;3;0;0;;;29/04/2018
2017;Almunia de Doña Godina (La);Ingeniería Civil;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;29/04/2018
2017;Almunia de Doña Godina (La);Ingeniería Civil;Grado;Graduado;Hombres;1;0;0;0;;;29/04/2018
2017;Almunia de Doña Godina (La);Ingeniería Civil;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;29/04/2018
2017;Almunia de Doña Godina (La);Ingeniería de Organización Industrial;Grado;Abandono Voluntario;Hombres;0;12;8;0;;;29/04/2018
2017;Almunia de Doña Godina (La);Ingeniería de Organización Industrial;Grado;Abandono Voluntario;Mujeres;0;1;1;0;;;29/04/2018
2017;Almunia de Doña Godina (La);Ingeniería de Organización Industrial;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;29/04/2018
2017;Almunia de Doña Godina (La);Ingeniería de Organización Industrial;Grado;Graduado;Hombres;2;0;0;0;;;29/04/2018
2017;Almunia de Doña Godina (La);Ingeniería de Organización Industrial;Grado;Graduado;Mujeres;1;0;0;0;;;29/04/2018
2017;Almunia de Doña Godina (La);Ingeniería Mecatrónica;Grado;Abandono Voluntario;Hombres;0;13;5;0;;;29/04/2018
2017;Almunia de Doña Godina (La);Ingeniería Mecatrónica;Grado;Cambio de estudios sin simultaneidad;Hombres;0;5;5;0;;;29/04/2018
2017;Almunia de Doña Godina (La);Ingeniería Mecatrónica;Grado;Graduado;Hombres;5;0;0;0;5.20;95.14;29/04/2018
2017;Almunia de Doña Godina (La);Ingeniería Mecatrónica;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;29/04/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Abandono Voluntario;Hombres;0;28;6;0;;;29/04/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Abandono Voluntario;Mujeres;0;22;3;0;;;29/04/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;29/04/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;4;4;0;;;29/04/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Graduado;Hombres;3;0;0;0;6.00;72.01;29/04/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Graduado;Mujeres;1;0;0;0;5.00;100.00;29/04/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Incumple Régimen de permanencia;Hombres;0;4;1;0;;;29/04/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;29/04/2018
2017;Huesca;Ciencias Ambientales;Grado;Abandono Voluntario;Hombres;0;21;6;0;;;29/04/2018
2017;Huesca;Ciencias Ambientales;Grado;Abandono Voluntario;Mujeres;0;6;2;0;;;29/04/2018
2017;Huesca;Ciencias Ambientales;Grado;Cambio de estudios sin simultaneidad;Hombres;0;5;5;0;;;29/04/2018
2017;Huesca;Ciencias Ambientales;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;29/04/2018
2017;Huesca;Ciencias Ambientales;Grado;Graduado;Mujeres;3;0;0;0;5.67;82.19;29/04/2018
2017;Huesca;Ciencias Ambientales;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;29/04/2018
2017;Huesca;Ciencias Ambientales;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;29/04/2018
2017;Huesca;Ciencias de la Actividad Física y del Deporte;Grado;Abandono Voluntario;Hombres;0;4;2;0;;;29/04/2018
2017;Huesca;Ciencias de la Actividad Física y del Deporte;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;29/04/2018
2017;Huesca;Ciencias de la Actividad Física y del Deporte;Grado;Graduado;Hombres;4;0;0;0;5.00;91.79;29/04/2018
2017;Huesca;Dirección y planificación del turismo;Máster;Abandono Voluntario;Hombres;0;3;1;0;;;29/04/2018
2017;Huesca;Dirección y planificación del turismo;Máster;Abandono Voluntario;Mujeres;0;7;5;0;;;29/04/2018
2017;Huesca;Dirección y planificación del turismo;Máster;Graduado;Mujeres;3;0;0;0;2.00;86.96;29/04/2018
2017;Huesca;Enfermería;Grado;Abandono Voluntario;Hombres;0;2;1;0;;;29/04/2018
2017;Huesca;Enfermería;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;29/04/2018
2017;Huesca;Enfermería;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;29/04/2018
2017;Huesca;Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;Abandono Voluntario;Mujeres;0;2;2;0;;;29/04/2018
2017;Huesca;Evaluación y Entrenamiento Físico para la Salud;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;29/04/2018
2017;Huesca;Evaluación y Entrenamiento Físico para la Salud;Máster;Abandono Voluntario;Mujeres;0;2;2;0;;;29/04/2018
2017;Huesca;Gestión y Administración Pública;Grado;Abandono Voluntario;Hombres;0;7;6;0;;;29/04/2018
2017;Huesca;Gestión y Administración Pública;Grado;Abandono Voluntario;Mujeres;0;8;1;0;;;29/04/2018
2017;Huesca;Gestión y Administración Pública;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;29/04/2018
2017;Huesca;Gestión y Administración Pública;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;29/04/2018
2017;Huesca;Ingeniería Agroalimentaria y del Medio Rural;Grado;Abandono Voluntario;Hombres;0;13;3;0;;;29/04/2018
2017;Huesca;Ingeniería Agroalimentaria y del Medio Rural;Grado;Abandono Voluntario;Mujeres;0;4;1;0;;;29/04/2018
2017;Huesca;Ingeniería Agroalimentaria y del Medio Rural;Grado;Graduado;Hombres;4;0;0;0;6.00;76.57;29/04/2018
2017;Huesca;Ingeniería Agronómica;Máster;Graduado;Hombres;1;0;0;0;3.00;88.24;29/04/2018
2017;Huesca;Magisterio en Educación Infantil;Grado;Abandono Voluntario;Hombres;0;6;4;0;;;29/04/2018
2017;Huesca;Magisterio en Educación Infantil;Grado;Abandono Voluntario;Mujeres;0;20;7;0;;;29/04/2018
2017;Huesca;Magisterio en Educación Infantil;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;29/04/2018
2017;Huesca;Magisterio en Educación Infantil;Grado;Graduado;Hombres;2;0;0;0;6.00;78.43;29/04/2018
2017;Huesca;Magisterio en Educación Infantil;Grado;Graduado;Mujeres;6;0;0;0;5.40;80.21;29/04/2018
2017;Huesca;Magisterio en Educación Primaria;Grado;Abandono Voluntario;Hombres;0;11;6;0;;;29/04/2018
2017;Huesca;Magisterio en Educación Primaria;Grado;Abandono Voluntario;Mujeres;0;12;5;0;;;29/04/2018
2017;Huesca;Magisterio en Educación Primaria;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;1;0;;;29/04/2018
2017;Huesca;Magisterio en Educación Primaria;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;29/04/2018
2017;Huesca;Magisterio en Educación Primaria;Grado;Graduado;Hombres;6;0;0;0;5.67;81.97;29/04/2018
2017;Huesca;Magisterio en Educación Primaria;Grado;Graduado;Mujeres;4;0;0;0;5.25;85.54;29/04/2018
2017;Huesca;Medicina;Grado;Abandono Voluntario;Hombres;0;2;1;0;;;29/04/2018
2017;Huesca;Medicina;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;29/04/2018
2017;Huesca;Medicina;Grado;Traslado a otra Universidad;Mujeres;0;0;0;3;;;29/04/2018
2017;Huesca;Nutrición Humana y Dietética;Grado;Abandono Voluntario;Hombres;0;2;2;0;;;29/04/2018
2017;Huesca;Nutrición Humana y Dietética;Grado;Abandono Voluntario;Mujeres;0;12;3;0;;;29/04/2018
2017;Huesca;Nutrición Humana y Dietética;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;29/04/2018
2017;Huesca;Nutrición Humana y Dietética;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;29/04/2018
2017;Huesca;Nutrición Humana y Dietética;Grado;Graduado;Hombres;2;0;0;0;5.00;93.33;29/04/2018
2017;Huesca;Nutrición Humana y Dietética;Grado;Graduado;Mujeres;5;0;0;0;5.60;94.44;29/04/2018
2017;Huesca;Nutrición Humana y Dietética;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;29/04/2018
2017;Huesca;Odontología;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;29/04/2018
2017;Huesca;Odontología;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;29/04/2018
2017;Huesca;Odontología;Grado;Graduado;Mujeres;3;0;0;0;6.00;98.68;29/04/2018
2017;Huesca;Odontología;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;29/04/2018
2017;Huesca;Odontología;Grado;Traslado a otra Universidad;Mujeres;0;0;0;3;;;29/04/2018
2017;Huesca;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Hombres;2;0;0;0;2.00;100.00;29/04/2018
2017;Huesca;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Mujeres;1;0;0;0;2.00;100.00;29/04/2018
2017;Teruel;Administración y Dirección de Empresas;Grado;Abandono Voluntario;Hombres;0;8;4;0;;;29/04/2018
2017;Teruel;Administración y Dirección de Empresas;Grado;Abandono Voluntario;Mujeres;0;4;1;0;;;29/04/2018
2017;Teruel;Administración y Dirección de Empresas;Grado;Graduado;Hombres;2;0;0;0;6.50;81.47;29/04/2018
2017;Teruel;Administración y Dirección de Empresas;Grado;Graduado;Mujeres;3;0;0;0;6.00;89.70;29/04/2018
2017;Teruel;Bellas Artes;Grado;Abandono Voluntario;Hombres;0;7;0;0;;;29/04/2018
2017;Teruel;Bellas Artes;Grado;Abandono Voluntario;Mujeres;0;7;2;0;;;29/04/2018
2017;Teruel;Bellas Artes;Grado;Graduado;Hombres;2;0;0;0;8.00;63.42;29/04/2018
2017;Teruel;Bellas Artes;Grado;Graduado;Mujeres;4;0;0;0;5.25;97.41;29/04/2018
2017;Teruel;Bellas Artes;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;29/04/2018
2017;Teruel;Enfermería;Grado;Abandono Voluntario;Hombres;0;1;0;0;;;29/04/2018
2017;Teruel;Enfermería;Grado;Abandono Voluntario;Mujeres;0;1;1;0;;;29/04/2018
2017;Teruel;Enfermería;Grado;Graduado;Mujeres;1;0;0;0;5.00;93.02;29/04/2018
2017;Teruel;Enfermería;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;29/04/2018
2017;Teruel;Ingeniería Electrónica y Automática;Grado;Abandono Voluntario;Hombres;0;2;0;0;;;29/04/2018
2017;Teruel;Ingeniería Electrónica y Automática;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;29/04/2018
2017;Teruel;Ingeniería Electrónica y Automática;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;29/04/2018
2017;Teruel;Ingeniería Electrónica y Automática;Grado;Graduado;Hombres;8;0;0;0;5.71;86.49;29/04/2018
2017;Teruel;Ingeniería Electrónica y Automática;Grado;Graduado;Mujeres;1;0;0;0;5.00;92.80;29/04/2018
2017;Teruel;Ingeniería Electrónica y Automática;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;29/04/2018
2017;Teruel;Ingeniería Informática;Grado;Abandono Voluntario;Hombres;0;6;2;0;;;29/04/2018
2017;Teruel;Ingeniería Informática;Grado;Cambio de estudios sin simultaneidad;Hombres;0;4;4;0;;;29/04/2018
2017;Teruel;Ingeniería Informática;Grado;Traslado a otra Universidad;Hombres;0;0;0;3;;;29/04/2018
2017;Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;29/04/2018
2017;Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;29/04/2018
2017;Teruel;Magisterio en Educación Infantil;Grado;Abandono Voluntario;Hombres;0;4;1;0;;;29/04/2018
2017;Teruel;Magisterio en Educación Infantil;Grado;Abandono Voluntario;Mujeres;0;11;0;0;;;29/04/2018
2017;Teruel;Magisterio en Educación Infantil;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;29/04/2018
2017;Teruel;Magisterio en Educación Infantil;Grado;Graduado;Mujeres;11;0;0;0;5.20;90.50;29/04/2018
2017;Teruel;Magisterio en Educación Infantil;Grado;Traslado a otra Universidad;Mujeres;0;0;0;4;;;29/04/2018
2017;Teruel;Magisterio en Educación Primaria;Grado;Abandono Voluntario;Hombres;0;16;4;0;;;29/04/2018
2017;Teruel;Magisterio en Educación Primaria;Grado;Abandono Voluntario;Mujeres;0;10;5;0;;;29/04/2018
2017;Teruel;Magisterio en Educación Primaria;Grado;Cambio de estudios sin simultaneidad;Hombres;0;3;2;0;;;29/04/2018
2017;Teruel;Magisterio en Educación Primaria;Grado;Graduado;Hombres;1;0;0;0;5.00;91.60;29/04/2018
2017;Teruel;Magisterio en Educación Primaria;Grado;Graduado;Mujeres;4;0;0;0;5.50;90.83;29/04/2018
2017;Teruel;Magisterio en Educación Primaria;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;29/04/2018
2017;Teruel;Psicología;Grado;Abandono Voluntario;Hombres;0;3;0;0;;;29/04/2018
2017;Teruel;Psicología;Grado;Abandono Voluntario;Mujeres;0;3;1;0;;;29/04/2018
2017;Teruel;Psicología;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;1;0;;;29/04/2018
2017;Teruel;Psicología;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;29/04/2018
2017;Teruel;Psicología;Grado;Graduado;Hombres;1;0;0;0;5.00;90.91;29/04/2018
2017;Teruel;Psicología;Grado;Graduado;Mujeres;2;0;0;0;6.00;73.15;29/04/2018
2017;Teruel;Psicología;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;29/04/2018
2017;Teruel;Psicología;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;29/04/2018
2017;Teruel;Psicología;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;29/04/2018
2017;Teruel;Psicología General Sanitaria;Máster;Graduado;Hombres;4;0;0;0;2.00;100.00;29/04/2018
2017;Teruel;Psicología General Sanitaria;Máster;Graduado;Mujeres;8;0;0;0;2.38;94.86;29/04/2018
2017;Zaragoza;Abogacía;Máster;Abandono Voluntario;Mujeres;0;1;1;0;;;29/04/2018
2017;Zaragoza;Abogacía;Máster;Graduado;Hombres;36;0;0;0;2.00;100.00;29/04/2018
2017;Zaragoza;Abogacía;Máster;Graduado;Mujeres;53;0;0;0;2.00;100.00;29/04/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Abandono Voluntario;Hombres;0;82;26;0;;;29/04/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Abandono Voluntario;Mujeres;0;55;17;0;;;29/04/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Cambio de estudios sin simultaneidad;Hombres;0;16;11;0;;;29/04/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;9;8;0;;;29/04/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Graduado;Hombres;29;0;0;0;5.83;84.26;29/04/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Graduado;Mujeres;45;0;0;0;5.98;88.72;29/04/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Incumple Régimen de permanencia;Hombres;0;18;11;0;;;29/04/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Incumple Régimen de permanencia;Mujeres;0;5;1;0;;;29/04/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Traslado a otra Universidad;Hombres;0;0;0;13;;;29/04/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Traslado a otra Universidad;Mujeres;0;0;0;12;;;29/04/2018
2017;Zaragoza;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Abandono Voluntario;Hombres;0;2;1;0;;;29/04/2018
2017;Zaragoza;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Abandono Voluntario;Mujeres;0;3;2;0;;;29/04/2018
2017;Zaragoza;Arquitectura;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;29/04/2018
2017;Zaragoza;Arquitectura;Máster;Graduado;Hombres;4;0;0;0;2.50;61.54;29/04/2018
2017;Zaragoza;Arquitectura;Máster;Graduado;Mujeres;7;0;0;0;2.29;61.04;29/04/2018
2017;Zaragoza;Auditoría;Máster;Abandono Voluntario;Hombres;0;2;2;0;;;29/04/2018
2017;Zaragoza;Auditoría;Máster;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;29/04/2018
2017;Zaragoza;Biología Molecular y Celular;Máster;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;29/04/2018
2017;Zaragoza;Bioquímica;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;29/04/2018
2017;Zaragoza;Bioquímica;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;29/04/2018
2017;Zaragoza;Biotecnología;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;29/04/2018
2017;Zaragoza;Biotecnología;Grado;Graduado;Hombres;1;0;0;0;5.00;95.08;29/04/2018
2017;Zaragoza;Biotecnología;Grado;Graduado;Mujeres;5;0;0;0;4.80;94.33;29/04/2018
2017;Zaragoza;Biotecnología;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;29/04/2018
2017;Zaragoza;Biotecnología;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;29/04/2018
2017;Zaragoza;Biotecnología;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;29/04/2018
2017;Zaragoza;Calidad, Seguridad y Tecnología de los Alimentos;Máster;Graduado;Hombres;1;0;0;0;;83.33;29/04/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Abandono Voluntario;Hombres;0;1;1;0;;;29/04/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Abandono Voluntario;Mujeres;0;4;1;0;;;29/04/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;29/04/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;4;4;0;;;29/04/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Graduado;Hombres;1;0;0;0;5.00;97.50;29/04/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Graduado;Mujeres;1;0;0;0;5.00;90.70;29/04/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;29/04/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Incumple Régimen de permanencia;Mujeres;0;2;2;0;;;29/04/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;29/04/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Traslado a otra Universidad;Mujeres;0;0;0;3;;;29/04/2018
2017;Zaragoza;Ciencias de la Antigüedad;Máster;Abandono Voluntario;Hombres;0;2;0;0;;;29/04/2018
2017;Zaragoza;Contabilidad y finanzas;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;29/04/2018
2017;Zaragoza;Derecho;Grado;Abandono Voluntario;Hombres;0;26;9;0;;;29/04/2018
2017;Zaragoza;Derecho;Grado;Abandono Voluntario;Mujeres;0;29;9;0;;;29/04/2018
2017;Zaragoza;Derecho;Grado;Cambio de estudios sin simultaneidad;Hombres;0;4;3;0;;;29/04/2018
2017;Zaragoza;Derecho;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;9;6;0;;;29/04/2018
2017;Zaragoza;Derecho;Grado;Graduado;Hombres;17;0;0;0;5.62;92.73;29/04/2018
2017;Zaragoza;Derecho;Grado;Graduado;Mujeres;24;0;0;0;5.87;87.14;29/04/2018
2017;Zaragoza;Derecho;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;29/04/2018
2017;Zaragoza;Derecho;Grado;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;29/04/2018
2017;Zaragoza;Derecho;Grado;Traslado a otra Universidad;Hombres;0;0;0;13;;;29/04/2018
2017;Zaragoza;Derecho;Grado;Traslado a otra Universidad;Mujeres;0;0;0;11;;;29/04/2018
2017;Zaragoza;Derecho;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;5;0;0;;;29/04/2018
2017;Zaragoza;Derecho;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;10;0;0;;;29/04/2018
2017;Zaragoza;Derecho;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;5;;;29/04/2018
2017;Zaragoza;Derecho;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;4;;;29/04/2018
2017;Zaragoza;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;3;;;29/04/2018
2017;Zaragoza;Diplomado en Turismo;Diplomatura o equivalente;Graduado;Mujeres;1;0;0;0;17.00;94.10;29/04/2018
2017;Zaragoza;Dirección, Estrategia y Marketing;Máster;Abandono Voluntario;Hombres;0;4;4;0;;;29/04/2018
2017;Zaragoza;Economía;Grado;Abandono Voluntario;Hombres;0;35;19;0;;;29/04/2018
2017;Zaragoza;Economía;Grado;Abandono Voluntario;Mujeres;0;22;9;0;;;29/04/2018
2017;Zaragoza;Economía;Grado;Cambio de estudios sin simultaneidad;Hombres;0;8;4;0;;;29/04/2018
2017;Zaragoza;Economía;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;3;2;0;;;29/04/2018
2017;Zaragoza;Economía;Grado;Graduado;Hombres;21;0;0;0;6.06;75.91;29/04/2018
2017;Zaragoza;Economía;Grado;Graduado;Mujeres;11;0;0;0;5.90;80.53;29/04/2018
2017;Zaragoza;Economía;Grado;Incumple Régimen de permanencia;Hombres;0;15;8;0;;;29/04/2018
2017;Zaragoza;Economía;Grado;Incumple Régimen de permanencia;Mujeres;0;4;2;0;;;29/04/2018
2017;Zaragoza;Economía;Grado;Traslado a otra Universidad;Hombres;0;0;0;14;;;29/04/2018
2017;Zaragoza;Economía;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;29/04/2018
2017;Zaragoza;Economía;Máster;Abandono Voluntario;Hombres;0;3;2;0;;;29/04/2018
2017;Zaragoza;Energías Renovables y Eficiencia Energética;Máster;Abandono Voluntario;Hombres;0;3;0;0;;;29/04/2018
2017;Zaragoza;Energías Renovables y Eficiencia Energética;Máster;Graduado;Mujeres;1;0;0;0;;100.00;29/04/2018
2017;Zaragoza;Enfermería;Grado;Abandono Voluntario;Hombres;0;7;3;0;;;29/04/2018
2017;Zaragoza;Enfermería;Grado;Abandono Voluntario;Mujeres;0;5;2;0;;;29/04/2018
2017;Zaragoza;Enfermería;Grado;Cambio de estudios sin simultaneidad;Hombres;0;3;2;0;;;29/04/2018
2017;Zaragoza;Enfermería;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;15;15;0;;;29/04/2018
2017;Zaragoza;Enfermería;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;29/04/2018
2017;Zaragoza;Especialización e Investigación en Derecho;Máster;Abandono Voluntario;Mujeres;0;3;0;0;;;29/04/2018
2017;Zaragoza;Estadística;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;2;;;29/04/2018
2017;Zaragoza;Estadística;Diplomatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;29/04/2018
2017;Zaragoza;Estudios Avanzados de Literatura y Cine en Lengua Inglesa;Máster;Abandono Voluntario;Mujeres;0;1;1;0;;;29/04/2018
2017;Zaragoza;Estudios Avanzados en Historia del Arte;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;29/04/2018
2017;Zaragoza;Estudios Avanzados en Historia del Arte;Máster;Abandono Voluntario;Mujeres;0;2;1;0;;;29/04/2018
2017;Zaragoza;Estudios Avanzados en Historia del Arte;Máster;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;29/04/2018
2017;Zaragoza;Estudios Clásicos;Grado;Abandono Voluntario;Hombres;0;2;1;0;;;29/04/2018
2017;Zaragoza;Estudios Clásicos;Grado;Abandono Voluntario;Mujeres;0;6;2;0;;;29/04/2018
2017;Zaragoza;Estudios Clásicos;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;29/04/2018
2017;Zaragoza;Estudios Clásicos;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;4;1;0;;;29/04/2018
2017;Zaragoza;Estudios Clásicos;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;29/04/2018
2017;Zaragoza;Estudios Clásicos;Grado;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;29/04/2018
2017;Zaragoza;Estudios en Arquitectura;Grado;Abandono Voluntario;Hombres;0;10;5;0;;;29/04/2018
2017;Zaragoza;Estudios en Arquitectura;Grado;Abandono Voluntario;Mujeres;0;8;4;0;;;29/04/2018
2017;Zaragoza;Estudios en Arquitectura;Grado;Cambio de estudios sin simultaneidad;Hombres;0;4;1;0;;;29/04/2018
2017;Zaragoza;Estudios en Arquitectura;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;3;0;0;;;29/04/2018
2017;Zaragoza;Estudios en Arquitectura;Grado;Graduado;Hombres;3;0;0;0;6.50;87.39;29/04/2018
2017;Zaragoza;Estudios en Arquitectura;Grado;Graduado;Mujeres;5;0;0;0;6.33;90.89;29/04/2018
2017;Zaragoza;Estudios en Arquitectura;Grado;Incumple Régimen de permanencia;Hombres;0;4;3;0;;;29/04/2018
2017;Zaragoza;Estudios en Arquitectura;Grado;Traslado a otra Universidad;Hombres;0;0;0;5;;;29/04/2018
2017;Zaragoza;Estudios en Arquitectura;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;29/04/2018
2017;Zaragoza;Estudios Ingleses;Grado;Abandono Voluntario;Hombres;0;8;4;0;;;29/04/2018
2017;Zaragoza;Estudios Ingleses;Grado;Abandono Voluntario;Mujeres;0;21;5;0;;;29/04/2018
