CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;TIPO_EGRESO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_TRASLADAN_OTRA_UNIV;DURACION_MEDIA_GRADUADOS;TASA_EFICIENCIA;FECHA_ACTUALIZACION
2017;Almunia de Doña Godina (La);Arquitectura Técnica;Grado;Abandono Voluntario;Hombres;0;6;1;0;;;14/10/2018
2017;Almunia de Doña Godina (La);Arquitectura Técnica;Grado;Abandono Voluntario;Mujeres;0;2;0;0;;;14/10/2018
2017;Almunia de Doña Godina (La);Arquitectura Técnica;Grado;Graduado;Hombres;8;0;0;0;8.00;69.21;14/10/2018
2017;Almunia de Doña Godina (La);Arquitectura Técnica;Grado;Graduado;Mujeres;6;0;0;0;6.75;72.08;14/10/2018
2017;Almunia de Doña Godina (La);Ingeniería Civil;Grado;Abandono Voluntario;Hombres;0;11;1;0;;;14/10/2018
2017;Almunia de Doña Godina (La);Ingeniería Civil;Grado;Abandono Voluntario;Mujeres;0;3;0;0;;;14/10/2018
2017;Almunia de Doña Godina (La);Ingeniería Civil;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;14/10/2018
2017;Almunia de Doña Godina (La);Ingeniería Civil;Grado;Graduado;Hombres;4;0;0;0;;;14/10/2018
2017;Almunia de Doña Godina (La);Ingeniería Civil;Grado;Graduado;Mujeres;1;0;0;0;7.00;65.38;14/10/2018
2017;Almunia de Doña Godina (La);Ingeniería Civil;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;14/10/2018
2017;Almunia de Doña Godina (La);Ingeniería de Organización Industrial;Grado;Abandono Voluntario;Hombres;0;12;8;0;;;14/10/2018
2017;Almunia de Doña Godina (La);Ingeniería de Organización Industrial;Grado;Abandono Voluntario;Mujeres;0;1;1;0;;;14/10/2018
2017;Almunia de Doña Godina (La);Ingeniería de Organización Industrial;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;14/10/2018
2017;Almunia de Doña Godina (La);Ingeniería de Organización Industrial;Grado;Graduado;Hombres;14;0;0;0;5.50;76.50;14/10/2018
2017;Almunia de Doña Godina (La);Ingeniería de Organización Industrial;Grado;Graduado;Mujeres;3;0;0;0;4.50;96.30;14/10/2018
2017;Almunia de Doña Godina (La);Ingeniería Mecatrónica;Grado;Abandono Voluntario;Hombres;0;13;5;0;;;14/10/2018
2017;Almunia de Doña Godina (La);Ingeniería Mecatrónica;Grado;Cambio de estudios sin simultaneidad;Hombres;0;5;5;0;;;14/10/2018
2017;Almunia de Doña Godina (La);Ingeniería Mecatrónica;Grado;Graduado;Hombres;13;0;0;0;5.17;89.60;14/10/2018
2017;Almunia de Doña Godina (La);Ingeniería Mecatrónica;Grado;Graduado;Mujeres;3;0;0;0;4.00;100.00;14/10/2018
2017;Almunia de Doña Godina (La);Ingeniería Mecatrónica;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;14/10/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Abandono Voluntario;Hombres;0;28;6;0;;;14/10/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Abandono Voluntario;Mujeres;0;22;3;0;;;14/10/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;14/10/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;4;4;0;;;14/10/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Graduado;Hombres;12;0;0;0;5.00;84.55;14/10/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Graduado;Mujeres;4;0;0;0;5.00;89.56;14/10/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Incumple Régimen de permanencia;Hombres;0;4;1;0;;;14/10/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;14/10/2018
2017;Huesca;Ciencias Ambientales;Grado;Abandono Voluntario;Hombres;0;20;6;0;;;14/10/2018
2017;Huesca;Ciencias Ambientales;Grado;Abandono Voluntario;Mujeres;0;6;2;0;;;14/10/2018
2017;Huesca;Ciencias Ambientales;Grado;Cambio de estudios sin simultaneidad;Hombres;0;5;5;0;;;14/10/2018
2017;Huesca;Ciencias Ambientales;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;14/10/2018
2017;Huesca;Ciencias Ambientales;Grado;Graduado;Hombres;6;0;0;0;4.67;94.47;14/10/2018
2017;Huesca;Ciencias Ambientales;Grado;Graduado;Mujeres;8;0;0;0;5.57;81.87;14/10/2018
2017;Huesca;Ciencias Ambientales;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;14/10/2018
2017;Huesca;Ciencias Ambientales;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;14/10/2018
2017;Huesca;Ciencias de la Actividad Física y del Deporte;Grado;Abandono Voluntario;Hombres;0;4;2;0;;;14/10/2018
2017;Huesca;Ciencias de la Actividad Física y del Deporte;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;14/10/2018
2017;Huesca;Ciencias de la Actividad Física y del Deporte;Grado;Graduado;Hombres;37;0;0;0;4.43;92.82;14/10/2018
2017;Huesca;Ciencias de la Actividad Física y del Deporte;Grado;Graduado;Mujeres;8;0;0;0;4.29;94.76;14/10/2018
2017;Huesca;Dirección y planificación del turismo;Máster;Abandono Voluntario;Hombres;0;3;1;0;;;14/10/2018
2017;Huesca;Dirección y planificación del turismo;Máster;Abandono Voluntario;Mujeres;0;7;5;0;;;14/10/2018
2017;Huesca;Dirección y planificación del turismo;Máster;Graduado;Mujeres;4;0;0;0;2.50;78.43;14/10/2018
2017;Huesca;Enfermería;Grado;Abandono Voluntario;Hombres;0;2;1;0;;;14/10/2018
2017;Huesca;Enfermería;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;14/10/2018
2017;Huesca;Enfermería;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;14/10/2018
2017;Huesca;Enfermería;Grado;Graduado;Hombres;8;0;0;0;4.12;95.71;14/10/2018
2017;Huesca;Enfermería;Grado;Graduado;Mujeres;44;0;0;0;4.00;98.08;14/10/2018
2017;Huesca;Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;Abandono Voluntario;Mujeres;0;2;2;0;;;14/10/2018
2017;Huesca;Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;Graduado;Hombres;1;0;0;0;1.00;100.00;14/10/2018
2017;Huesca;Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;Graduado;Mujeres;3;0;0;0;1.00;100.00;14/10/2018
2017;Huesca;Evaluación y Entrenamiento Físico para la Salud;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;14/10/2018
2017;Huesca;Evaluación y Entrenamiento Físico para la Salud;Máster;Abandono Voluntario;Mujeres;0;2;2;0;;;14/10/2018
2017;Huesca;Evaluación y Entrenamiento Físico para la Salud;Máster;Graduado;Hombres;6;0;0;0;1.00;100.00;14/10/2018
2017;Huesca;Evaluación y Entrenamiento Físico para la Salud;Máster;Graduado;Mujeres;1;0;0;0;1.00;100.00;14/10/2018
2017;Huesca;Gestión y Administración Pública;Grado;Abandono Voluntario;Hombres;0;7;6;0;;;14/10/2018
2017;Huesca;Gestión y Administración Pública;Grado;Abandono Voluntario;Mujeres;0;8;1;0;;;14/10/2018
2017;Huesca;Gestión y Administración Pública;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;14/10/2018
2017;Huesca;Gestión y Administración Pública;Grado;Graduado;Hombres;2;0;0;0;8.00;76.77;14/10/2018
2017;Huesca;Gestión y Administración Pública;Grado;Graduado;Mujeres;1;0;0;0;;;14/10/2018
2017;Huesca;Gestión y Administración Pública;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;14/10/2018
2017;Huesca;Ingeniería Agroalimentaria y del Medio Rural;Grado;Abandono Voluntario;Hombres;0;13;3;0;;;14/10/2018
2017;Huesca;Ingeniería Agroalimentaria y del Medio Rural;Grado;Abandono Voluntario;Mujeres;0;4;1;0;;;14/10/2018
2017;Huesca;Ingeniería Agroalimentaria y del Medio Rural;Grado;Graduado;Hombres;9;0;0;0;5.33;85.39;14/10/2018
2017;Huesca;Ingeniería Agroalimentaria y del Medio Rural;Grado;Graduado;Mujeres;4;0;0;0;6.00;75.76;14/10/2018
2017;Huesca;Ingeniería Agronómica;Máster;Graduado;Hombres;2;0;0;0;3.00;90.62;14/10/2018
2017;Huesca;Magisterio en Educación Infantil;Grado;Abandono Voluntario;Hombres;0;5;4;0;;;14/10/2018
2017;Huesca;Magisterio en Educación Infantil;Grado;Abandono Voluntario;Mujeres;0;19;6;0;;;14/10/2018
2017;Huesca;Magisterio en Educación Infantil;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;14/10/2018
2017;Huesca;Magisterio en Educación Infantil;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;14/10/2018
2017;Huesca;Magisterio en Educación Infantil;Grado;Graduado;Hombres;3;0;0;0;6.00;78.43;14/10/2018
2017;Huesca;Magisterio en Educación Infantil;Grado;Graduado;Mujeres;33;0;0;0;4.65;88.69;14/10/2018
2017;Huesca;Magisterio en Educación Primaria;Grado;Abandono Voluntario;Hombres;0;11;6;0;;;14/10/2018
2017;Huesca;Magisterio en Educación Primaria;Grado;Abandono Voluntario;Mujeres;0;12;5;0;;;14/10/2018
2017;Huesca;Magisterio en Educación Primaria;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;1;0;;;14/10/2018
2017;Huesca;Magisterio en Educación Primaria;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;14/10/2018
2017;Huesca;Magisterio en Educación Primaria;Grado;Graduado;Hombres;14;0;0;0;5.64;80.30;14/10/2018
2017;Huesca;Magisterio en Educación Primaria;Grado;Graduado;Mujeres;16;0;0;0;5.15;88.47;14/10/2018
2017;Huesca;Medicina;Grado;Abandono Voluntario;Hombres;0;2;1;0;;;14/10/2018
2017;Huesca;Medicina;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;14/10/2018
2017;Huesca;Medicina;Grado;Traslado a otra Universidad;Mujeres;0;0;0;3;;;14/10/2018
2017;Huesca;Nutrición Humana y Dietética;Grado;Abandono Voluntario;Hombres;0;2;2;0;;;14/10/2018
2017;Huesca;Nutrición Humana y Dietética;Grado;Abandono Voluntario;Mujeres;0;11;3;0;;;14/10/2018
2017;Huesca;Nutrición Humana y Dietética;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;14/10/2018
2017;Huesca;Nutrición Humana y Dietética;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;14/10/2018
2017;Huesca;Nutrición Humana y Dietética;Grado;Graduado;Hombres;9;0;0;0;4.33;94.72;14/10/2018
2017;Huesca;Nutrición Humana y Dietética;Grado;Graduado;Mujeres;22;0;0;0;4.76;93.01;14/10/2018
2017;Huesca;Nutrición Humana y Dietética;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;14/10/2018
2017;Huesca;Odontología;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;14/10/2018
2017;Huesca;Odontología;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;14/10/2018
2017;Huesca;Odontología;Grado;Graduado;Hombres;7;0;0;0;5.14;99.19;14/10/2018
2017;Huesca;Odontología;Grado;Graduado;Mujeres;28;0;0;0;5.11;99.70;14/10/2018
2017;Huesca;Odontología;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;14/10/2018
2017;Huesca;Odontología;Grado;Traslado a otra Universidad;Mujeres;0;0;0;3;;;14/10/2018
2017;Huesca;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Hombres;10;0;0;0;1.20;100.00;14/10/2018
2017;Huesca;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Mujeres;8;0;0;0;1.12;100.00;14/10/2018
2017;Teruel;Administración y Dirección de Empresas;Grado;Abandono Voluntario;Hombres;0;8;4;0;;;14/10/2018
2017;Teruel;Administración y Dirección de Empresas;Grado;Abandono Voluntario;Mujeres;0;4;1;0;;;14/10/2018
2017;Teruel;Administración y Dirección de Empresas;Grado;Graduado;Hombres;6;0;0;0;5.33;86.29;14/10/2018
2017;Teruel;Administración y Dirección de Empresas;Grado;Graduado;Mujeres;11;0;0;0;5.45;95.60;14/10/2018
2017;Teruel;Bellas Artes;Grado;Abandono Voluntario;Hombres;0;7;0;0;;;14/10/2018
2017;Teruel;Bellas Artes;Grado;Abandono Voluntario;Mujeres;0;7;2;0;;;14/10/2018
2017;Teruel;Bellas Artes;Grado;Graduado;Hombres;3;0;0;0;6.50;72.45;14/10/2018
2017;Teruel;Bellas Artes;Grado;Graduado;Mujeres;21;0;0;0;4.50;97.13;14/10/2018
2017;Teruel;Bellas Artes;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;14/10/2018
2017;Teruel;Enfermería;Grado;Abandono Voluntario;Hombres;0;1;0;0;;;14/10/2018
2017;Teruel;Enfermería;Grado;Abandono Voluntario;Mujeres;0;1;1;0;;;14/10/2018
2017;Teruel;Enfermería;Grado;Graduado;Hombres;6;0;0;0;4.17;92.90;14/10/2018
2017;Teruel;Enfermería;Grado;Graduado;Mujeres;24;0;0;0;4.04;99.26;14/10/2018
2017;Teruel;Enfermería;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;14/10/2018
2017;Teruel;Ingeniería Electrónica y Automática;Grado;Abandono Voluntario;Hombres;0;2;0;0;;;14/10/2018
2017;Teruel;Ingeniería Electrónica y Automática;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;14/10/2018
2017;Teruel;Ingeniería Electrónica y Automática;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;14/10/2018
2017;Teruel;Ingeniería Electrónica y Automática;Grado;Graduado;Hombres;13;0;0;0;5.55;86.63;14/10/2018
2017;Teruel;Ingeniería Electrónica y Automática;Grado;Graduado;Mujeres;3;0;0;0;5.33;84.56;14/10/2018
2017;Teruel;Ingeniería Electrónica y Automática;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;14/10/2018
2017;Teruel;Ingeniería Informática;Grado;Abandono Voluntario;Hombres;0;6;2;0;;;14/10/2018
2017;Teruel;Ingeniería Informática;Grado;Cambio de estudios sin simultaneidad;Hombres;0;4;4;0;;;14/10/2018
2017;Teruel;Ingeniería Informática;Grado;Graduado;Hombres;5;0;0;0;6.00;80.98;14/10/2018
2017;Teruel;Ingeniería Informática;Grado;Traslado a otra Universidad;Hombres;0;0;0;3;;;14/10/2018
2017;Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;14/10/2018
2017;Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;14/10/2018
2017;Teruel;Magisterio en Educación Infantil;Grado;Abandono Voluntario;Hombres;0;4;1;0;;;14/10/2018
2017;Teruel;Magisterio en Educación Infantil;Grado;Abandono Voluntario;Mujeres;0;11;0;0;;;14/10/2018
2017;Teruel;Magisterio en Educación Infantil;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;14/10/2018
2017;Teruel;Magisterio en Educación Infantil;Grado;Graduado;Hombres;1;0;0;0;5.00;87.59;14/10/2018
2017;Teruel;Magisterio en Educación Infantil;Grado;Graduado;Mujeres;35;0;0;0;4.71;92.69;14/10/2018
2017;Teruel;Magisterio en Educación Infantil;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;14/10/2018
2017;Teruel;Magisterio en Educación Infantil;Grado;Traslado a otra Universidad;Mujeres;0;0;0;4;;;14/10/2018
2017;Teruel;Magisterio en Educación Primaria;Grado;Abandono Voluntario;Hombres;0;15;3;0;;;14/10/2018
2017;Teruel;Magisterio en Educación Primaria;Grado;Abandono Voluntario;Mujeres;0;9;4;0;;;14/10/2018
2017;Teruel;Magisterio en Educación Primaria;Grado;Cambio de estudios sin simultaneidad;Hombres;0;3;2;0;;;14/10/2018
2017;Teruel;Magisterio en Educación Primaria;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;14/10/2018
2017;Teruel;Magisterio en Educación Primaria;Grado;Graduado;Hombres;10;0;0;0;5.20;86.63;14/10/2018
2017;Teruel;Magisterio en Educación Primaria;Grado;Graduado;Mujeres;21;0;0;0;4.61;89.87;14/10/2018
2017;Teruel;Magisterio en Educación Primaria;Grado;Incumple Régimen de permanencia;Hombres;0;2;2;0;;;14/10/2018
2017;Teruel;Magisterio en Educación Primaria;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;14/10/2018
2017;Teruel;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Abandono Voluntario;Hombres;0;5;4;0;;;14/10/2018
2017;Teruel;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Abandono Voluntario;Mujeres;0;5;5;0;;;14/10/2018
2017;Teruel;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Hombres;1;0;0;0;1.00;100.00;14/10/2018
2017;Teruel;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Mujeres;14;0;0;0;1.00;100.00;14/10/2018
2017;Teruel;Psicología;Grado;Abandono Voluntario;Hombres;0;3;0;0;;;14/10/2018
2017;Teruel;Psicología;Grado;Abandono Voluntario;Mujeres;0;3;1;0;;;14/10/2018
2017;Teruel;Psicología;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;1;0;;;14/10/2018
2017;Teruel;Psicología;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;14/10/2018
2017;Teruel;Psicología;Grado;Graduado;Hombres;5;0;0;0;4.80;90.99;14/10/2018
2017;Teruel;Psicología;Grado;Graduado;Mujeres;49;0;0;0;4.23;94.32;14/10/2018
2017;Teruel;Psicología;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;14/10/2018
2017;Teruel;Psicología;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;14/10/2018
2017;Teruel;Psicología;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;14/10/2018
2017;Teruel;Psicología General Sanitaria;Máster;Graduado;Hombres;8;0;0;0;2.00;100.00;14/10/2018
2017;Teruel;Psicología General Sanitaria;Máster;Graduado;Mujeres;20;0;0;0;2.15;97.88;14/10/2018
2017;Zaragoza;Abogacía;Máster;Abandono Voluntario;Mujeres;0;1;1;0;;;14/10/2018
2017;Zaragoza;Abogacía;Máster;Graduado;Hombres;37;0;0;0;2.00;100.00;14/10/2018
2017;Zaragoza;Abogacía;Máster;Graduado;Mujeres;56;0;0;0;1.98;100.00;14/10/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Abandono Voluntario;Hombres;0;81;25;0;;;14/10/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Abandono Voluntario;Mujeres;0;53;17;0;;;14/10/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Cambio de estudios sin simultaneidad;Hombres;0;17;12;0;;;14/10/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;9;8;0;;;14/10/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Graduado;Hombres;101;0;0;0;5.33;86.89;14/10/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Graduado;Mujeres;146;0;0;0;5.40;90.90;14/10/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Incumple Régimen de permanencia;Hombres;0;18;11;0;;;14/10/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Incumple Régimen de permanencia;Mujeres;0;5;1;0;;;14/10/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Traslado a otra Universidad;Hombres;0;0;0;14;;;14/10/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Traslado a otra Universidad;Mujeres;0;0;0;13;;;14/10/2018
2017;Zaragoza;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Abandono Voluntario;Hombres;0;2;1;0;;;14/10/2018
2017;Zaragoza;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Abandono Voluntario;Mujeres;0;3;2;0;;;14/10/2018
2017;Zaragoza;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Graduado;Hombres;4;0;0;0;1.50;87.27;14/10/2018
2017;Zaragoza;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Graduado;Mujeres;6;0;0;0;1.00;99.17;14/10/2018
2017;Zaragoza;Arquitectura;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;14/10/2018
2017;Zaragoza;Arquitectura;Máster;Graduado;Hombres;8;0;0;0;2.43;66.67;14/10/2018
2017;Zaragoza;Arquitectura;Máster;Graduado;Mujeres;13;0;0;0;2.08;65.09;14/10/2018
2017;Zaragoza;Auditoría;Máster;Abandono Voluntario;Hombres;0;2;2;0;;;14/10/2018
2017;Zaragoza;Auditoría;Máster;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;14/10/2018
2017;Zaragoza;Auditoría;Máster;Graduado;Hombres;3;0;0;0;1.00;100.00;14/10/2018
2017;Zaragoza;Auditoría;Máster;Graduado;Mujeres;2;0;0;0;1.00;100.00;14/10/2018
2017;Zaragoza;Biología Molecular y Celular;Máster;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;14/10/2018
2017;Zaragoza;Biología Molecular y Celular;Máster;Graduado;Hombres;4;0;0;0;1.00;100.00;14/10/2018
2017;Zaragoza;Biología Molecular y Celular;Máster;Graduado;Mujeres;12;0;0;0;1.42;96.03;14/10/2018
2017;Zaragoza;Bioquímica;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;14/10/2018
2017;Zaragoza;Bioquímica;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;14/10/2018
2017;Zaragoza;Biotecnología;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;14/10/2018
2017;Zaragoza;Biotecnología;Grado;Graduado;Hombres;19;0;0;0;4.06;96.43;14/10/2018
2017;Zaragoza;Biotecnología;Grado;Graduado;Mujeres;44;0;0;0;4.13;98.66;14/10/2018
2017;Zaragoza;Biotecnología;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;14/10/2018
2017;Zaragoza;Biotecnología;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;14/10/2018
2017;Zaragoza;Biotecnología;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;14/10/2018
2017;Zaragoza;Biotecnología Cuantitativa;Máster;Graduado;Hombres;4;0;0;0;1.00;100.00;14/10/2018
2017;Zaragoza;Biotecnología Cuantitativa;Máster;Graduado;Mujeres;6;0;0;0;1.00;100.00;14/10/2018
2017;Zaragoza;Calidad, Seguridad y Tecnología de los Alimentos;Máster;Graduado;Hombres;6;0;0;0;1.20;93.75;14/10/2018
2017;Zaragoza;Calidad, Seguridad y Tecnología de los Alimentos;Máster;Graduado;Mujeres;6;0;0;0;1.00;100.00;14/10/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Abandono Voluntario;Hombres;0;1;1;0;;;14/10/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Abandono Voluntario;Mujeres;0;4;1;0;;;14/10/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;14/10/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;4;4;0;;;14/10/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Graduado;Hombres;12;0;0;0;4.33;92.98;14/10/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Graduado;Mujeres;26;0;0;0;4.17;95.48;14/10/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;14/10/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Incumple Régimen de permanencia;Mujeres;0;2;2;0;;;14/10/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;14/10/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Traslado a otra Universidad;Mujeres;0;0;0;3;;;14/10/2018
2017;Zaragoza;Ciencias de la Antigüedad;Máster;Abandono Voluntario;Hombres;0;2;0;0;;;14/10/2018
2017;Zaragoza;Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Graduado;Hombres;2;0;0;0;1.00;100.00;14/10/2018
2017;Zaragoza;Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Graduado;Mujeres;7;0;0;0;1.00;100.00;14/10/2018
2017;Zaragoza;Consultoría de Información y Comunicación Digital;Máster;Graduado;Mujeres;6;0;0;0;1.33;96.49;14/10/2018
2017;Zaragoza;Contabilidad y finanzas;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;14/10/2018
2017;Zaragoza;Contabilidad y finanzas;Máster;Graduado;Hombres;3;0;0;0;1.00;100.00;14/10/2018
2017;Zaragoza;Contabilidad y finanzas;Máster;Graduado;Mujeres;2;0;0;0;1.00;100.00;14/10/2018
2017;Zaragoza;Derecho;Grado;Abandono Voluntario;Hombres;0;26;9;0;;;14/10/2018
2017;Zaragoza;Derecho;Grado;Abandono Voluntario;Mujeres;0;27;9;0;;;14/10/2018
2017;Zaragoza;Derecho;Grado;Cambio de estudios sin simultaneidad;Hombres;0;4;3;0;;;14/10/2018
2017;Zaragoza;Derecho;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;9;6;0;;;14/10/2018
2017;Zaragoza;Derecho;Grado;Graduado;Hombres;104;0;0;0;4.98;90.59;14/10/2018
2017;Zaragoza;Derecho;Grado;Graduado;Mujeres;182;0;0;0;4.87;91.97;14/10/2018
2017;Zaragoza;Derecho;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;14/10/2018
2017;Zaragoza;Derecho;Grado;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;14/10/2018
2017;Zaragoza;Derecho;Grado;Traslado a otra Universidad;Hombres;0;0;0;15;;;14/10/2018
2017;Zaragoza;Derecho;Grado;Traslado a otra Universidad;Mujeres;0;0;0;14;;;14/10/2018
2017;Zaragoza;Derecho;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;5;0;0;;;14/10/2018
2017;Zaragoza;Derecho;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;9;0;0;;;14/10/2018
2017;Zaragoza;Derecho;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;7;;;14/10/2018
2017;Zaragoza;Derecho;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;4;;;14/10/2018
2017;Zaragoza;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;3;;;14/10/2018
2017;Zaragoza;Diplomado en Turismo;Diplomatura o equivalente;Graduado;Mujeres;1;0;0;0;17.00;94.10;14/10/2018
2017;Zaragoza;Dirección, Estrategia y Marketing;Máster;Abandono Voluntario;Hombres;0;4;4;0;;;14/10/2018
