CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;TIPO_EGRESO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_TRASLADAN_OTRA_UNIV;DURACION_MEDIA_GRADUADOS;TASA_EFICIENCIA;FECHA_ACTUALIZACION
2017;Almunia de Doña Godina (La);Arquitectura Técnica;Grado;Abandono Voluntario;Hombres;0;6;1;0;;;01/07/2018
2017;Almunia de Doña Godina (La);Arquitectura Técnica;Grado;Abandono Voluntario;Mujeres;0;2;0;0;;;01/07/2018
2017;Almunia de Doña Godina (La);Arquitectura Técnica;Grado;Graduado;Hombres;4;0;0;0;8.00;69.21;01/07/2018
2017;Almunia de Doña Godina (La);Arquitectura Técnica;Grado;Graduado;Mujeres;2;0;0;0;7.00;70.03;01/07/2018
2017;Almunia de Doña Godina (La);Ingeniería Civil;Grado;Abandono Voluntario;Hombres;0;11;1;0;;;01/07/2018
2017;Almunia de Doña Godina (La);Ingeniería Civil;Grado;Abandono Voluntario;Mujeres;0;3;0;0;;;01/07/2018
2017;Almunia de Doña Godina (La);Ingeniería Civil;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;01/07/2018
2017;Almunia de Doña Godina (La);Ingeniería Civil;Grado;Graduado;Hombres;3;0;0;0;;;01/07/2018
2017;Almunia de Doña Godina (La);Ingeniería Civil;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;01/07/2018
2017;Almunia de Doña Godina (La);Ingeniería de Organización Industrial;Grado;Abandono Voluntario;Hombres;0;12;8;0;;;01/07/2018
2017;Almunia de Doña Godina (La);Ingeniería de Organización Industrial;Grado;Abandono Voluntario;Mujeres;0;1;1;0;;;01/07/2018
2017;Almunia de Doña Godina (La);Ingeniería de Organización Industrial;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;01/07/2018
2017;Almunia de Doña Godina (La);Ingeniería de Organización Industrial;Grado;Graduado;Hombres;3;0;0;0;;;01/07/2018
2017;Almunia de Doña Godina (La);Ingeniería de Organización Industrial;Grado;Graduado;Mujeres;1;0;0;0;;;01/07/2018
2017;Almunia de Doña Godina (La);Ingeniería Mecatrónica;Grado;Abandono Voluntario;Hombres;0;13;5;0;;;01/07/2018
2017;Almunia de Doña Godina (La);Ingeniería Mecatrónica;Grado;Cambio de estudios sin simultaneidad;Hombres;0;5;5;0;;;01/07/2018
2017;Almunia de Doña Godina (La);Ingeniería Mecatrónica;Grado;Graduado;Hombres;5;0;0;0;5.20;95.14;01/07/2018
2017;Almunia de Doña Godina (La);Ingeniería Mecatrónica;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;01/07/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Abandono Voluntario;Hombres;0;28;6;0;;;01/07/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Abandono Voluntario;Mujeres;0;22;3;0;;;01/07/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;01/07/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;4;4;0;;;01/07/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Graduado;Hombres;3;0;0;0;6.00;72.01;01/07/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Graduado;Mujeres;2;0;0;0;5.00;92.98;01/07/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Incumple Régimen de permanencia;Hombres;0;4;1;0;;;01/07/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;01/07/2018
2017;Huesca;Ciencias Ambientales;Grado;Abandono Voluntario;Hombres;0;20;6;0;;;01/07/2018
2017;Huesca;Ciencias Ambientales;Grado;Abandono Voluntario;Mujeres;0;6;2;0;;;01/07/2018
2017;Huesca;Ciencias Ambientales;Grado;Cambio de estudios sin simultaneidad;Hombres;0;5;5;0;;;01/07/2018
2017;Huesca;Ciencias Ambientales;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;01/07/2018
2017;Huesca;Ciencias Ambientales;Grado;Graduado;Hombres;1;0;0;0;5.00;100.00;01/07/2018
2017;Huesca;Ciencias Ambientales;Grado;Graduado;Mujeres;6;0;0;0;6.00;78.07;01/07/2018
2017;Huesca;Ciencias Ambientales;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;01/07/2018
2017;Huesca;Ciencias Ambientales;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;01/07/2018
2017;Huesca;Ciencias de la Actividad Física y del Deporte;Grado;Abandono Voluntario;Hombres;0;4;2;0;;;01/07/2018
2017;Huesca;Ciencias de la Actividad Física y del Deporte;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;01/07/2018
2017;Huesca;Ciencias de la Actividad Física y del Deporte;Grado;Graduado;Hombres;5;0;0;0;5.20;87.21;01/07/2018
2017;Huesca;Dirección y planificación del turismo;Máster;Abandono Voluntario;Hombres;0;3;1;0;;;01/07/2018
2017;Huesca;Dirección y planificación del turismo;Máster;Abandono Voluntario;Mujeres;0;7;5;0;;;01/07/2018
2017;Huesca;Dirección y planificación del turismo;Máster;Graduado;Mujeres;3;0;0;0;2.00;86.96;01/07/2018
2017;Huesca;Enfermería;Grado;Abandono Voluntario;Hombres;0;2;1;0;;;01/07/2018
2017;Huesca;Enfermería;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;01/07/2018
2017;Huesca;Enfermería;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;01/07/2018
2017;Huesca;Enfermería;Grado;Graduado;Hombres;8;0;0;0;4.12;95.71;01/07/2018
2017;Huesca;Enfermería;Grado;Graduado;Mujeres;43;0;0;0;4.00;98.09;01/07/2018
2017;Huesca;Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;Abandono Voluntario;Mujeres;0;2;2;0;;;01/07/2018
2017;Huesca;Evaluación y Entrenamiento Físico para la Salud;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;01/07/2018
2017;Huesca;Evaluación y Entrenamiento Físico para la Salud;Máster;Abandono Voluntario;Mujeres;0;2;2;0;;;01/07/2018
2017;Huesca;Gestión y Administración Pública;Grado;Abandono Voluntario;Hombres;0;7;6;0;;;01/07/2018
2017;Huesca;Gestión y Administración Pública;Grado;Abandono Voluntario;Mujeres;0;8;1;0;;;01/07/2018
2017;Huesca;Gestión y Administración Pública;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;01/07/2018
2017;Huesca;Gestión y Administración Pública;Grado;Graduado;Mujeres;1;0;0;0;;;01/07/2018
2017;Huesca;Gestión y Administración Pública;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;01/07/2018
2017;Huesca;Ingeniería Agroalimentaria y del Medio Rural;Grado;Abandono Voluntario;Hombres;0;13;3;0;;;01/07/2018
2017;Huesca;Ingeniería Agroalimentaria y del Medio Rural;Grado;Abandono Voluntario;Mujeres;0;4;1;0;;;01/07/2018
2017;Huesca;Ingeniería Agroalimentaria y del Medio Rural;Grado;Graduado;Hombres;5;0;0;0;6.00;76.57;01/07/2018
2017;Huesca;Ingeniería Agroalimentaria y del Medio Rural;Grado;Graduado;Mujeres;1;0;0;0;;;01/07/2018
2017;Huesca;Ingeniería Agronómica;Máster;Graduado;Hombres;1;0;0;0;3.00;88.24;01/07/2018
2017;Huesca;Magisterio en Educación Infantil;Grado;Abandono Voluntario;Hombres;0;6;4;0;;;01/07/2018
2017;Huesca;Magisterio en Educación Infantil;Grado;Abandono Voluntario;Mujeres;0;20;7;0;;;01/07/2018
2017;Huesca;Magisterio en Educación Infantil;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;01/07/2018
2017;Huesca;Magisterio en Educación Infantil;Grado;Graduado;Hombres;2;0;0;0;6.00;78.43;01/07/2018
2017;Huesca;Magisterio en Educación Infantil;Grado;Graduado;Mujeres;6;0;0;0;5.40;80.21;01/07/2018
2017;Huesca;Magisterio en Educación Primaria;Grado;Abandono Voluntario;Hombres;0;11;6;0;;;01/07/2018
2017;Huesca;Magisterio en Educación Primaria;Grado;Abandono Voluntario;Mujeres;0;12;5;0;;;01/07/2018
2017;Huesca;Magisterio en Educación Primaria;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;1;0;;;01/07/2018
2017;Huesca;Magisterio en Educación Primaria;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;01/07/2018
2017;Huesca;Magisterio en Educación Primaria;Grado;Graduado;Hombres;6;0;0;0;5.67;81.97;01/07/2018
2017;Huesca;Magisterio en Educación Primaria;Grado;Graduado;Mujeres;4;0;0;0;5.25;85.54;01/07/2018
2017;Huesca;Medicina;Grado;Abandono Voluntario;Hombres;0;2;1;0;;;01/07/2018
2017;Huesca;Medicina;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;01/07/2018
2017;Huesca;Medicina;Grado;Traslado a otra Universidad;Mujeres;0;0;0;3;;;01/07/2018
2017;Huesca;Nutrición Humana y Dietética;Grado;Abandono Voluntario;Hombres;0;2;2;0;;;01/07/2018
2017;Huesca;Nutrición Humana y Dietética;Grado;Abandono Voluntario;Mujeres;0;12;3;0;;;01/07/2018
2017;Huesca;Nutrición Humana y Dietética;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;01/07/2018
2017;Huesca;Nutrición Humana y Dietética;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;01/07/2018
2017;Huesca;Nutrición Humana y Dietética;Grado;Graduado;Hombres;3;0;0;0;5.00;89.14;01/07/2018
2017;Huesca;Nutrición Humana y Dietética;Grado;Graduado;Mujeres;6;0;0;0;5.67;90.96;01/07/2018
2017;Huesca;Nutrición Humana y Dietética;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;01/07/2018
2017;Huesca;Odontología;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;01/07/2018
2017;Huesca;Odontología;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;01/07/2018
2017;Huesca;Odontología;Grado;Graduado;Hombres;1;0;0;0;6.00;97.39;01/07/2018
2017;Huesca;Odontología;Grado;Graduado;Mujeres;3;0;0;0;6.00;98.68;01/07/2018
2017;Huesca;Odontología;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;01/07/2018
2017;Huesca;Odontología;Grado;Traslado a otra Universidad;Mujeres;0;0;0;3;;;01/07/2018
2017;Huesca;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Hombres;2;0;0;0;2.00;100.00;01/07/2018
2017;Huesca;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Mujeres;1;0;0;0;2.00;100.00;01/07/2018
2017;Teruel;Administración y Dirección de Empresas;Grado;Abandono Voluntario;Hombres;0;8;4;0;;;01/07/2018
2017;Teruel;Administración y Dirección de Empresas;Grado;Abandono Voluntario;Mujeres;0;4;1;0;;;01/07/2018
2017;Teruel;Administración y Dirección de Empresas;Grado;Graduado;Hombres;2;0;0;0;6.50;81.47;01/07/2018
2017;Teruel;Administración y Dirección de Empresas;Grado;Graduado;Mujeres;6;0;0;0;6.00;93.15;01/07/2018
2017;Teruel;Bellas Artes;Grado;Abandono Voluntario;Hombres;0;7;0;0;;;01/07/2018
2017;Teruel;Bellas Artes;Grado;Abandono Voluntario;Mujeres;0;7;2;0;;;01/07/2018
2017;Teruel;Bellas Artes;Grado;Graduado;Hombres;2;0;0;0;8.00;63.42;01/07/2018
2017;Teruel;Bellas Artes;Grado;Graduado;Mujeres;5;0;0;0;5.25;97.41;01/07/2018
2017;Teruel;Bellas Artes;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;01/07/2018
2017;Teruel;Enfermería;Grado;Abandono Voluntario;Hombres;0;1;0;0;;;01/07/2018
2017;Teruel;Enfermería;Grado;Abandono Voluntario;Mujeres;0;1;1;0;;;01/07/2018
2017;Teruel;Enfermería;Grado;Graduado;Hombres;6;0;0;0;4.00;100.00;01/07/2018
2017;Teruel;Enfermería;Grado;Graduado;Mujeres;25;0;0;0;4.04;99.26;01/07/2018
2017;Teruel;Enfermería;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;01/07/2018
2017;Teruel;Ingeniería Electrónica y Automática;Grado;Abandono Voluntario;Hombres;0;2;0;0;;;01/07/2018
2017;Teruel;Ingeniería Electrónica y Automática;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;01/07/2018
2017;Teruel;Ingeniería Electrónica y Automática;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;01/07/2018
2017;Teruel;Ingeniería Electrónica y Automática;Grado;Graduado;Hombres;8;0;0;0;5.71;86.49;01/07/2018
2017;Teruel;Ingeniería Electrónica y Automática;Grado;Graduado;Mujeres;1;0;0;0;5.00;92.80;01/07/2018
2017;Teruel;Ingeniería Electrónica y Automática;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;01/07/2018
2017;Teruel;Ingeniería Informática;Grado;Abandono Voluntario;Hombres;0;6;2;0;;;01/07/2018
2017;Teruel;Ingeniería Informática;Grado;Cambio de estudios sin simultaneidad;Hombres;0;4;4;0;;;01/07/2018
2017;Teruel;Ingeniería Informática;Grado;Graduado;Hombres;1;0;0;0;;;01/07/2018
2017;Teruel;Ingeniería Informática;Grado;Traslado a otra Universidad;Hombres;0;0;0;3;;;01/07/2018
2017;Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;01/07/2018
2017;Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;01/07/2018
2017;Teruel;Magisterio en Educación Infantil;Grado;Abandono Voluntario;Hombres;0;4;1;0;;;01/07/2018
2017;Teruel;Magisterio en Educación Infantil;Grado;Abandono Voluntario;Mujeres;0;11;0;0;;;01/07/2018
2017;Teruel;Magisterio en Educación Infantil;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;01/07/2018
2017;Teruel;Magisterio en Educación Infantil;Grado;Graduado;Mujeres;11;0;0;0;5.20;90.50;01/07/2018
2017;Teruel;Magisterio en Educación Infantil;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;01/07/2018
2017;Teruel;Magisterio en Educación Infantil;Grado;Traslado a otra Universidad;Mujeres;0;0;0;4;;;01/07/2018
2017;Teruel;Magisterio en Educación Primaria;Grado;Abandono Voluntario;Hombres;0;16;4;0;;;01/07/2018
2017;Teruel;Magisterio en Educación Primaria;Grado;Abandono Voluntario;Mujeres;0;10;5;0;;;01/07/2018
2017;Teruel;Magisterio en Educación Primaria;Grado;Cambio de estudios sin simultaneidad;Hombres;0;3;2;0;;;01/07/2018
2017;Teruel;Magisterio en Educación Primaria;Grado;Graduado;Hombres;1;0;0;0;5.00;91.60;01/07/2018
2017;Teruel;Magisterio en Educación Primaria;Grado;Graduado;Mujeres;4;0;0;0;5.50;90.83;01/07/2018
2017;Teruel;Magisterio en Educación Primaria;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;01/07/2018
2017;Teruel;Magisterio en Educación Primaria;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;01/07/2018
2017;Teruel;Psicología;Grado;Abandono Voluntario;Hombres;0;3;0;0;;;01/07/2018
2017;Teruel;Psicología;Grado;Abandono Voluntario;Mujeres;0;3;1;0;;;01/07/2018
2017;Teruel;Psicología;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;1;0;;;01/07/2018
2017;Teruel;Psicología;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;01/07/2018
2017;Teruel;Psicología;Grado;Graduado;Hombres;1;0;0;0;5.00;90.91;01/07/2018
2017;Teruel;Psicología;Grado;Graduado;Mujeres;2;0;0;0;6.00;73.15;01/07/2018
2017;Teruel;Psicología;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;01/07/2018
2017;Teruel;Psicología;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;01/07/2018
2017;Teruel;Psicología;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;01/07/2018
2017;Teruel;Psicología General Sanitaria;Máster;Graduado;Hombres;4;0;0;0;2.00;100.00;01/07/2018
2017;Teruel;Psicología General Sanitaria;Máster;Graduado;Mujeres;8;0;0;0;2.38;94.86;01/07/2018
2017;Zaragoza;Abogacía;Máster;Abandono Voluntario;Mujeres;0;1;1;0;;;01/07/2018
2017;Zaragoza;Abogacía;Máster;Graduado;Hombres;36;0;0;0;2.00;100.00;01/07/2018
2017;Zaragoza;Abogacía;Máster;Graduado;Mujeres;53;0;0;0;2.00;100.00;01/07/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Abandono Voluntario;Hombres;0;83;26;0;;;01/07/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Abandono Voluntario;Mujeres;0;55;17;0;;;01/07/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Cambio de estudios sin simultaneidad;Hombres;0;16;11;0;;;01/07/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;9;8;0;;;01/07/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Graduado;Hombres;40;0;0;0;5.68;86.69;01/07/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Graduado;Mujeres;57;0;0;0;5.96;89.38;01/07/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Incumple Régimen de permanencia;Hombres;0;17;11;0;;;01/07/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Incumple Régimen de permanencia;Mujeres;0;5;1;0;;;01/07/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Traslado a otra Universidad;Hombres;0;0;0;14;;;01/07/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Traslado a otra Universidad;Mujeres;0;0;0;13;;;01/07/2018
2017;Zaragoza;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Abandono Voluntario;Hombres;0;2;1;0;;;01/07/2018
2017;Zaragoza;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Abandono Voluntario;Mujeres;0;3;2;0;;;01/07/2018
2017;Zaragoza;Arquitectura;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;01/07/2018
2017;Zaragoza;Arquitectura;Máster;Graduado;Hombres;6;0;0;0;2.40;66.67;01/07/2018
2017;Zaragoza;Arquitectura;Máster;Graduado;Mujeres;10;0;0;0;2.20;62.62;01/07/2018
2017;Zaragoza;Auditoría;Máster;Abandono Voluntario;Hombres;0;2;2;0;;;01/07/2018
2017;Zaragoza;Auditoría;Máster;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;01/07/2018
2017;Zaragoza;Biología Molecular y Celular;Máster;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;01/07/2018
2017;Zaragoza;Bioquímica;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;01/07/2018
2017;Zaragoza;Bioquímica;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;01/07/2018
2017;Zaragoza;Biotecnología;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;01/07/2018
2017;Zaragoza;Biotecnología;Grado;Graduado;Hombres;1;0;0;0;5.00;95.08;01/07/2018
2017;Zaragoza;Biotecnología;Grado;Graduado;Mujeres;6;0;0;0;4.67;95.28;01/07/2018
2017;Zaragoza;Biotecnología;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;01/07/2018
2017;Zaragoza;Biotecnología;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;01/07/2018
2017;Zaragoza;Biotecnología;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;01/07/2018
2017;Zaragoza;Calidad, Seguridad y Tecnología de los Alimentos;Máster;Graduado;Hombres;1;0;0;0;;83.33;01/07/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Abandono Voluntario;Hombres;0;1;1;0;;;01/07/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Abandono Voluntario;Mujeres;0;4;1;0;;;01/07/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;01/07/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;4;4;0;;;01/07/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Graduado;Hombres;1;0;0;0;5.00;97.50;01/07/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Graduado;Mujeres;1;0;0;0;5.00;90.70;01/07/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;01/07/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Incumple Régimen de permanencia;Mujeres;0;2;2;0;;;01/07/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;01/07/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Traslado a otra Universidad;Mujeres;0;0;0;3;;;01/07/2018
2017;Zaragoza;Ciencias de la Antigüedad;Máster;Abandono Voluntario;Hombres;0;2;0;0;;;01/07/2018
2017;Zaragoza;Contabilidad y finanzas;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;01/07/2018
2017;Zaragoza;Derecho;Grado;Abandono Voluntario;Hombres;0;25;9;0;;;01/07/2018
2017;Zaragoza;Derecho;Grado;Abandono Voluntario;Mujeres;0;28;9;0;;;01/07/2018
2017;Zaragoza;Derecho;Grado;Cambio de estudios sin simultaneidad;Hombres;0;4;3;0;;;01/07/2018
2017;Zaragoza;Derecho;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;9;6;0;;;01/07/2018
2017;Zaragoza;Derecho;Grado;Graduado;Hombres;21;0;0;0;5.90;88.69;01/07/2018
2017;Zaragoza;Derecho;Grado;Graduado;Mujeres;32;0;0;0;6.00;84.80;01/07/2018
2017;Zaragoza;Derecho;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;01/07/2018
2017;Zaragoza;Derecho;Grado;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;01/07/2018
2017;Zaragoza;Derecho;Grado;Traslado a otra Universidad;Hombres;0;0;0;14;;;01/07/2018
2017;Zaragoza;Derecho;Grado;Traslado a otra Universidad;Mujeres;0;0;0;13;;;01/07/2018
2017;Zaragoza;Derecho;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;5;0;0;;;01/07/2018
2017;Zaragoza;Derecho;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;10;0;0;;;01/07/2018
2017;Zaragoza;Derecho;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;5;;;01/07/2018
2017;Zaragoza;Derecho;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;4;;;01/07/2018
2017;Zaragoza;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;3;;;01/07/2018
2017;Zaragoza;Diplomado en Turismo;Diplomatura o equivalente;Graduado;Mujeres;1;0;0;0;17.00;94.10;01/07/2018
2017;Zaragoza;Dirección, Estrategia y Marketing;Máster;Abandono Voluntario;Hombres;0;4;4;0;;;01/07/2018
2017;Zaragoza;Economía;Grado;Abandono Voluntario;Hombres;0;35;19;0;;;01/07/2018
2017;Zaragoza;Economía;Grado;Abandono Voluntario;Mujeres;0;22;9;0;;;01/07/2018
2017;Zaragoza;Economía;Grado;Cambio de estudios sin simultaneidad;Hombres;0;8;4;0;;;01/07/2018
2017;Zaragoza;Economía;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;3;2;0;;;01/07/2018
2017;Zaragoza;Economía;Grado;Graduado;Hombres;22;0;0;0;6.00;76.69;01/07/2018
2017;Zaragoza;Economía;Grado;Graduado;Mujeres;14;0;0;0;6.00;77.09;01/07/2018
2017;Zaragoza;Economía;Grado;Incumple Régimen de permanencia;Hombres;0;15;8;0;;;01/07/2018
2017;Zaragoza;Economía;Grado;Incumple Régimen de permanencia;Mujeres;0;4;2;0;;;01/07/2018
2017;Zaragoza;Economía;Grado;Traslado a otra Universidad;Hombres;0;0;0;14;;;01/07/2018
2017;Zaragoza;Economía;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;01/07/2018
2017;Zaragoza;Economía;Máster;Abandono Voluntario;Hombres;0;3;2;0;;;01/07/2018
2017;Zaragoza;Energías Renovables y Eficiencia Energética;Máster;Abandono Voluntario;Hombres;0;3;0;0;;;01/07/2018
2017;Zaragoza;Energías Renovables y Eficiencia Energética;Máster;Graduado;Hombres;1;0;0;0;3.00;83.33;01/07/2018
2017;Zaragoza;Energías Renovables y Eficiencia Energética;Máster;Graduado;Mujeres;1;0;0;0;;100.00;01/07/2018
2017;Zaragoza;Enfermería;Grado;Abandono Voluntario;Hombres;0;7;3;0;;;01/07/2018
2017;Zaragoza;Enfermería;Grado;Abandono Voluntario;Mujeres;0;5;2;0;;;01/07/2018
2017;Zaragoza;Enfermería;Grado;Cambio de estudios sin simultaneidad;Hombres;0;3;2;0;;;01/07/2018
2017;Zaragoza;Enfermería;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;15;15;0;;;01/07/2018
2017;Zaragoza;Enfermería;Grado;Graduado;Hombres;22;0;0;0;4.00;95.88;01/07/2018
2017;Zaragoza;Enfermería;Grado;Graduado;Mujeres;115;0;0;0;4.08;97.00;01/07/2018
2017;Zaragoza;Enfermería;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;01/07/2018
2017;Zaragoza;Especialización e Investigación en Derecho;Máster;Abandono Voluntario;Mujeres;0;3;0;0;;;01/07/2018
2017;Zaragoza;Estadística;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;2;;;01/07/2018
2017;Zaragoza;Estadística;Diplomatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;01/07/2018
2017;Zaragoza;Estudios Avanzados de Literatura y Cine en Lengua Inglesa;Máster;Abandono Voluntario;Mujeres;0;1;1;0;;;01/07/2018
2017;Zaragoza;Estudios Avanzados en Historia del Arte;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;01/07/2018
2017;Zaragoza;Estudios Avanzados en Historia del Arte;Máster;Abandono Voluntario;Mujeres;0;2;1;0;;;01/07/2018
2017;Zaragoza;Estudios Avanzados en Historia del Arte;Máster;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;01/07/2018
2017;Zaragoza;Estudios Clásicos;Grado;Abandono Voluntario;Hombres;0;2;1;0;;;01/07/2018
2017;Zaragoza;Estudios Clásicos;Grado;Abandono Voluntario;Mujeres;0;6;2;0;;;01/07/2018
2017;Zaragoza;Estudios Clásicos;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;01/07/2018
2017;Zaragoza;Estudios Clásicos;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;4;1;0;;;01/07/2018
2017;Zaragoza;Estudios Clásicos;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;01/07/2018
2017;Zaragoza;Estudios Clásicos;Grado;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;01/07/2018
