CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;TIPO_EGRESO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_TRASLADAN_OTRA_UNIV;DURACION_MEDIA_GRADUADOS;TASA_EFICIENCIA;FECHA_ACTUALIZACION
2017;Almunia de Doña Godina (La);Arquitectura Técnica;Grado;Abandono Voluntario;Hombres;0;6;1;0;;;15/07/2018
2017;Almunia de Doña Godina (La);Arquitectura Técnica;Grado;Abandono Voluntario;Mujeres;0;2;0;0;;;15/07/2018
2017;Almunia de Doña Godina (La);Arquitectura Técnica;Grado;Graduado;Hombres;7;0;0;0;8.00;69.21;15/07/2018
2017;Almunia de Doña Godina (La);Arquitectura Técnica;Grado;Graduado;Mujeres;2;0;0;0;7.00;70.03;15/07/2018
2017;Almunia de Doña Godina (La);Ingeniería Civil;Grado;Abandono Voluntario;Hombres;0;11;1;0;;;15/07/2018
2017;Almunia de Doña Godina (La);Ingeniería Civil;Grado;Abandono Voluntario;Mujeres;0;3;0;0;;;15/07/2018
2017;Almunia de Doña Godina (La);Ingeniería Civil;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;15/07/2018
2017;Almunia de Doña Godina (La);Ingeniería Civil;Grado;Graduado;Hombres;4;0;0;0;;;15/07/2018
2017;Almunia de Doña Godina (La);Ingeniería Civil;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;15/07/2018
2017;Almunia de Doña Godina (La);Ingeniería de Organización Industrial;Grado;Abandono Voluntario;Hombres;0;12;8;0;;;15/07/2018
2017;Almunia de Doña Godina (La);Ingeniería de Organización Industrial;Grado;Abandono Voluntario;Mujeres;0;1;1;0;;;15/07/2018
2017;Almunia de Doña Godina (La);Ingeniería de Organización Industrial;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;15/07/2018
2017;Almunia de Doña Godina (La);Ingeniería de Organización Industrial;Grado;Graduado;Hombres;10;0;0;0;5.50;76.50;15/07/2018
2017;Almunia de Doña Godina (La);Ingeniería de Organización Industrial;Grado;Graduado;Mujeres;2;0;0;0;4.00;97.44;15/07/2018
2017;Almunia de Doña Godina (La);Ingeniería Mecatrónica;Grado;Abandono Voluntario;Hombres;0;13;5;0;;;15/07/2018
2017;Almunia de Doña Godina (La);Ingeniería Mecatrónica;Grado;Cambio de estudios sin simultaneidad;Hombres;0;5;5;0;;;15/07/2018
2017;Almunia de Doña Godina (La);Ingeniería Mecatrónica;Grado;Graduado;Hombres;10;0;0;0;5.44;88.32;15/07/2018
2017;Almunia de Doña Godina (La);Ingeniería Mecatrónica;Grado;Graduado;Mujeres;2;0;0;0;4.00;100.00;15/07/2018
2017;Almunia de Doña Godina (La);Ingeniería Mecatrónica;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;15/07/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Abandono Voluntario;Hombres;0;28;6;0;;;15/07/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Abandono Voluntario;Mujeres;0;22;3;0;;;15/07/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;15/07/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;4;4;0;;;15/07/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Graduado;Hombres;12;0;0;0;5.00;84.55;15/07/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Graduado;Mujeres;3;0;0;0;4.67;95.21;15/07/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Incumple Régimen de permanencia;Hombres;0;4;1;0;;;15/07/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;15/07/2018
2017;Huesca;Ciencias Ambientales;Grado;Abandono Voluntario;Hombres;0;20;6;0;;;15/07/2018
2017;Huesca;Ciencias Ambientales;Grado;Abandono Voluntario;Mujeres;0;6;2;0;;;15/07/2018
2017;Huesca;Ciencias Ambientales;Grado;Cambio de estudios sin simultaneidad;Hombres;0;5;5;0;;;15/07/2018
2017;Huesca;Ciencias Ambientales;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;15/07/2018
2017;Huesca;Ciencias Ambientales;Grado;Graduado;Hombres;3;0;0;0;4.67;97.56;15/07/2018
2017;Huesca;Ciencias Ambientales;Grado;Graduado;Mujeres;6;0;0;0;6.00;78.41;15/07/2018
2017;Huesca;Ciencias Ambientales;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;15/07/2018
2017;Huesca;Ciencias Ambientales;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;15/07/2018
2017;Huesca;Ciencias de la Actividad Física y del Deporte;Grado;Abandono Voluntario;Hombres;0;4;2;0;;;15/07/2018
2017;Huesca;Ciencias de la Actividad Física y del Deporte;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;15/07/2018
2017;Huesca;Ciencias de la Actividad Física y del Deporte;Grado;Graduado;Hombres;22;0;0;0;4.48;93.92;15/07/2018
2017;Huesca;Ciencias de la Actividad Física y del Deporte;Grado;Graduado;Mujeres;2;0;0;0;4.50;92.77;15/07/2018
2017;Huesca;Dirección y planificación del turismo;Máster;Abandono Voluntario;Hombres;0;3;1;0;;;15/07/2018
2017;Huesca;Dirección y planificación del turismo;Máster;Abandono Voluntario;Mujeres;0;7;5;0;;;15/07/2018
2017;Huesca;Dirección y planificación del turismo;Máster;Graduado;Mujeres;4;0;0;0;2.50;78.43;15/07/2018
2017;Huesca;Enfermería;Grado;Abandono Voluntario;Hombres;0;2;1;0;;;15/07/2018
2017;Huesca;Enfermería;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;15/07/2018
2017;Huesca;Enfermería;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;15/07/2018
2017;Huesca;Enfermería;Grado;Graduado;Hombres;8;0;0;0;4.12;95.71;15/07/2018
2017;Huesca;Enfermería;Grado;Graduado;Mujeres;43;0;0;0;4.00;98.09;15/07/2018
2017;Huesca;Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;Abandono Voluntario;Mujeres;0;2;2;0;;;15/07/2018
2017;Huesca;Evaluación y Entrenamiento Físico para la Salud;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;15/07/2018
2017;Huesca;Evaluación y Entrenamiento Físico para la Salud;Máster;Abandono Voluntario;Mujeres;0;2;2;0;;;15/07/2018
2017;Huesca;Evaluación y Entrenamiento Físico para la Salud;Máster;Graduado;Hombres;2;0;0;0;1.00;100.00;15/07/2018
2017;Huesca;Gestión y Administración Pública;Grado;Abandono Voluntario;Hombres;0;7;6;0;;;15/07/2018
2017;Huesca;Gestión y Administración Pública;Grado;Abandono Voluntario;Mujeres;0;8;1;0;;;15/07/2018
2017;Huesca;Gestión y Administración Pública;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;15/07/2018
2017;Huesca;Gestión y Administración Pública;Grado;Graduado;Hombres;2;0;0;0;8.00;76.77;15/07/2018
2017;Huesca;Gestión y Administración Pública;Grado;Graduado;Mujeres;1;0;0;0;;;15/07/2018
2017;Huesca;Gestión y Administración Pública;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;15/07/2018
2017;Huesca;Ingeniería Agroalimentaria y del Medio Rural;Grado;Abandono Voluntario;Hombres;0;13;3;0;;;15/07/2018
2017;Huesca;Ingeniería Agroalimentaria y del Medio Rural;Grado;Abandono Voluntario;Mujeres;0;4;1;0;;;15/07/2018
2017;Huesca;Ingeniería Agroalimentaria y del Medio Rural;Grado;Graduado;Hombres;8;0;0;0;5.40;87.56;15/07/2018
2017;Huesca;Ingeniería Agroalimentaria y del Medio Rural;Grado;Graduado;Mujeres;3;0;0;0;5.50;79.17;15/07/2018
2017;Huesca;Ingeniería Agronómica;Máster;Graduado;Hombres;2;0;0;0;3.00;90.62;15/07/2018
2017;Huesca;Magisterio en Educación Infantil;Grado;Abandono Voluntario;Hombres;0;6;4;0;;;15/07/2018
2017;Huesca;Magisterio en Educación Infantil;Grado;Abandono Voluntario;Mujeres;0;20;7;0;;;15/07/2018
2017;Huesca;Magisterio en Educación Infantil;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;15/07/2018
2017;Huesca;Magisterio en Educación Infantil;Grado;Graduado;Hombres;2;0;0;0;6.00;78.43;15/07/2018
2017;Huesca;Magisterio en Educación Infantil;Grado;Graduado;Mujeres;7;0;0;0;5.40;80.21;15/07/2018
2017;Huesca;Magisterio en Educación Primaria;Grado;Abandono Voluntario;Hombres;0;11;6;0;;;15/07/2018
2017;Huesca;Magisterio en Educación Primaria;Grado;Abandono Voluntario;Mujeres;0;12;5;0;;;15/07/2018
2017;Huesca;Magisterio en Educación Primaria;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;1;0;;;15/07/2018
2017;Huesca;Magisterio en Educación Primaria;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;15/07/2018
2017;Huesca;Magisterio en Educación Primaria;Grado;Graduado;Hombres;6;0;0;0;5.67;81.97;15/07/2018
2017;Huesca;Magisterio en Educación Primaria;Grado;Graduado;Mujeres;5;0;0;0;5.25;85.54;15/07/2018
2017;Huesca;Medicina;Grado;Abandono Voluntario;Hombres;0;2;1;0;;;15/07/2018
2017;Huesca;Medicina;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;15/07/2018
2017;Huesca;Medicina;Grado;Traslado a otra Universidad;Mujeres;0;0;0;3;;;15/07/2018
2017;Huesca;Nutrición Humana y Dietética;Grado;Abandono Voluntario;Hombres;0;2;2;0;;;15/07/2018
2017;Huesca;Nutrición Humana y Dietética;Grado;Abandono Voluntario;Mujeres;0;11;3;0;;;15/07/2018
2017;Huesca;Nutrición Humana y Dietética;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;15/07/2018
2017;Huesca;Nutrición Humana y Dietética;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;15/07/2018
2017;Huesca;Nutrición Humana y Dietética;Grado;Graduado;Hombres;6;0;0;0;4.50;93.29;15/07/2018
2017;Huesca;Nutrición Humana y Dietética;Grado;Graduado;Mujeres;17;0;0;0;4.88;94.40;15/07/2018
2017;Huesca;Nutrición Humana y Dietética;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;15/07/2018
2017;Huesca;Odontología;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;15/07/2018
2017;Huesca;Odontología;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;15/07/2018
2017;Huesca;Odontología;Grado;Graduado;Hombres;6;0;0;0;5.17;99.55;15/07/2018
2017;Huesca;Odontología;Grado;Graduado;Mujeres;22;0;0;0;5.14;99.61;15/07/2018
2017;Huesca;Odontología;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;15/07/2018
2017;Huesca;Odontología;Grado;Traslado a otra Universidad;Mujeres;0;0;0;3;;;15/07/2018
2017;Huesca;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Hombres;2;0;0;0;2.00;100.00;15/07/2018
2017;Huesca;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Mujeres;2;0;0;0;1.50;100.00;15/07/2018
2017;Teruel;Administración y Dirección de Empresas;Grado;Abandono Voluntario;Hombres;0;8;4;0;;;15/07/2018
2017;Teruel;Administración y Dirección de Empresas;Grado;Abandono Voluntario;Mujeres;0;4;1;0;;;15/07/2018
2017;Teruel;Administración y Dirección de Empresas;Grado;Graduado;Hombres;3;0;0;0;6.00;84.41;15/07/2018
2017;Teruel;Administración y Dirección de Empresas;Grado;Graduado;Mujeres;7;0;0;0;5.71;93.77;15/07/2018
2017;Teruel;Bellas Artes;Grado;Abandono Voluntario;Hombres;0;7;0;0;;;15/07/2018
2017;Teruel;Bellas Artes;Grado;Abandono Voluntario;Mujeres;0;7;2;0;;;15/07/2018
2017;Teruel;Bellas Artes;Grado;Graduado;Hombres;2;0;0;0;8.00;63.42;15/07/2018
2017;Teruel;Bellas Artes;Grado;Graduado;Mujeres;5;0;0;0;5.25;97.41;15/07/2018
2017;Teruel;Bellas Artes;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;15/07/2018
2017;Teruel;Enfermería;Grado;Abandono Voluntario;Hombres;0;1;0;0;;;15/07/2018
2017;Teruel;Enfermería;Grado;Abandono Voluntario;Mujeres;0;1;1;0;;;15/07/2018
2017;Teruel;Enfermería;Grado;Graduado;Hombres;7;0;0;0;4.17;92.90;15/07/2018
2017;Teruel;Enfermería;Grado;Graduado;Mujeres;25;0;0;0;4.04;99.26;15/07/2018
2017;Teruel;Enfermería;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;15/07/2018
2017;Teruel;Ingeniería Electrónica y Automática;Grado;Abandono Voluntario;Hombres;0;2;0;0;;;15/07/2018
2017;Teruel;Ingeniería Electrónica y Automática;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;15/07/2018
2017;Teruel;Ingeniería Electrónica y Automática;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;15/07/2018
2017;Teruel;Ingeniería Electrónica y Automática;Grado;Graduado;Hombres;11;0;0;0;5.60;87.02;15/07/2018
2017;Teruel;Ingeniería Electrónica y Automática;Grado;Graduado;Mujeres;2;0;0;0;5.00;84.50;15/07/2018
2017;Teruel;Ingeniería Electrónica y Automática;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;15/07/2018
2017;Teruel;Ingeniería Informática;Grado;Abandono Voluntario;Hombres;0;6;2;0;;;15/07/2018
2017;Teruel;Ingeniería Informática;Grado;Cambio de estudios sin simultaneidad;Hombres;0;4;4;0;;;15/07/2018
2017;Teruel;Ingeniería Informática;Grado;Graduado;Hombres;3;0;0;0;5.00;82.53;15/07/2018
2017;Teruel;Ingeniería Informática;Grado;Traslado a otra Universidad;Hombres;0;0;0;3;;;15/07/2018
2017;Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;15/07/2018
2017;Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;15/07/2018
2017;Teruel;Magisterio en Educación Infantil;Grado;Abandono Voluntario;Hombres;0;4;1;0;;;15/07/2018
2017;Teruel;Magisterio en Educación Infantil;Grado;Abandono Voluntario;Mujeres;0;11;0;0;;;15/07/2018
2017;Teruel;Magisterio en Educación Infantil;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;15/07/2018
2017;Teruel;Magisterio en Educación Infantil;Grado;Graduado;Mujeres;12;0;0;0;5.20;90.50;15/07/2018
2017;Teruel;Magisterio en Educación Infantil;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;15/07/2018
2017;Teruel;Magisterio en Educación Infantil;Grado;Traslado a otra Universidad;Mujeres;0;0;0;4;;;15/07/2018
2017;Teruel;Magisterio en Educación Primaria;Grado;Abandono Voluntario;Hombres;0;16;4;0;;;15/07/2018
2017;Teruel;Magisterio en Educación Primaria;Grado;Abandono Voluntario;Mujeres;0;10;5;0;;;15/07/2018
2017;Teruel;Magisterio en Educación Primaria;Grado;Cambio de estudios sin simultaneidad;Hombres;0;3;2;0;;;15/07/2018
2017;Teruel;Magisterio en Educación Primaria;Grado;Graduado;Hombres;1;0;0;0;5.00;91.60;15/07/2018
2017;Teruel;Magisterio en Educación Primaria;Grado;Graduado;Mujeres;5;0;0;0;5.20;91.24;15/07/2018
2017;Teruel;Magisterio en Educación Primaria;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;15/07/2018
2017;Teruel;Magisterio en Educación Primaria;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;15/07/2018
2017;Teruel;Psicología;Grado;Abandono Voluntario;Hombres;0;3;0;0;;;15/07/2018
2017;Teruel;Psicología;Grado;Abandono Voluntario;Mujeres;0;3;1;0;;;15/07/2018
2017;Teruel;Psicología;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;1;0;;;15/07/2018
2017;Teruel;Psicología;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;15/07/2018
2017;Teruel;Psicología;Grado;Graduado;Hombres;2;0;0;0;5.50;85.11;15/07/2018
2017;Teruel;Psicología;Grado;Graduado;Mujeres;4;0;0;0;5.00;83.25;15/07/2018
2017;Teruel;Psicología;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;15/07/2018
2017;Teruel;Psicología;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;15/07/2018
2017;Teruel;Psicología;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;15/07/2018
2017;Teruel;Psicología General Sanitaria;Máster;Graduado;Hombres;7;0;0;0;2.00;100.00;15/07/2018
2017;Teruel;Psicología General Sanitaria;Máster;Graduado;Mujeres;13;0;0;0;2.23;96.77;15/07/2018
2017;Zaragoza;Abogacía;Máster;Abandono Voluntario;Mujeres;0;1;1;0;;;15/07/2018
2017;Zaragoza;Abogacía;Máster;Graduado;Hombres;36;0;0;0;2.00;100.00;15/07/2018
2017;Zaragoza;Abogacía;Máster;Graduado;Mujeres;53;0;0;0;2.00;100.00;15/07/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Abandono Voluntario;Hombres;0;83;26;0;;;15/07/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Abandono Voluntario;Mujeres;0;55;17;0;;;15/07/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Cambio de estudios sin simultaneidad;Hombres;0;16;11;0;;;15/07/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;9;8;0;;;15/07/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Graduado;Hombres;58;0;0;0;5.40;86.58;15/07/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Graduado;Mujeres;85;0;0;0;5.69;90.05;15/07/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Incumple Régimen de permanencia;Hombres;0;17;11;0;;;15/07/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Incumple Régimen de permanencia;Mujeres;0;5;1;0;;;15/07/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Traslado a otra Universidad;Hombres;0;0;0;14;;;15/07/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Traslado a otra Universidad;Mujeres;0;0;0;13;;;15/07/2018
2017;Zaragoza;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Abandono Voluntario;Hombres;0;2;1;0;;;15/07/2018
2017;Zaragoza;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Abandono Voluntario;Mujeres;0;3;2;0;;;15/07/2018
2017;Zaragoza;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Graduado;Hombres;2;0;0;0;1.00;100.00;15/07/2018
2017;Zaragoza;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Graduado;Mujeres;3;0;0;0;;98.36;15/07/2018
2017;Zaragoza;Arquitectura;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;15/07/2018
2017;Zaragoza;Arquitectura;Máster;Graduado;Hombres;8;0;0;0;2.43;66.67;15/07/2018
2017;Zaragoza;Arquitectura;Máster;Graduado;Mujeres;12;0;0;0;2.08;64.96;15/07/2018
2017;Zaragoza;Auditoría;Máster;Abandono Voluntario;Hombres;0;2;2;0;;;15/07/2018
2017;Zaragoza;Auditoría;Máster;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;15/07/2018
2017;Zaragoza;Biología Molecular y Celular;Máster;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;15/07/2018
2017;Zaragoza;Biología Molecular y Celular;Máster;Graduado;Hombres;2;0;0;0;1.00;100.00;15/07/2018
2017;Zaragoza;Biología Molecular y Celular;Máster;Graduado;Mujeres;3;0;0;0;1.00;100.00;15/07/2018
2017;Zaragoza;Bioquímica;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;15/07/2018
2017;Zaragoza;Bioquímica;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;15/07/2018
2017;Zaragoza;Biotecnología;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;15/07/2018
2017;Zaragoza;Biotecnología;Grado;Graduado;Hombres;5;0;0;0;4.25;98.75;15/07/2018
2017;Zaragoza;Biotecnología;Grado;Graduado;Mujeres;18;0;0;0;4.24;98.19;15/07/2018
2017;Zaragoza;Biotecnología;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;15/07/2018
2017;Zaragoza;Biotecnología;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;15/07/2018
2017;Zaragoza;Biotecnología;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;15/07/2018
2017;Zaragoza;Biotecnología Cuantitativa;Máster;Graduado;Mujeres;1;0;0;0;1.00;100.00;15/07/2018
2017;Zaragoza;Calidad, Seguridad y Tecnología de los Alimentos;Máster;Graduado;Hombres;1;0;0;0;;83.33;15/07/2018
2017;Zaragoza;Calidad, Seguridad y Tecnología de los Alimentos;Máster;Graduado;Mujeres;2;0;0;0;1.00;100.00;15/07/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Abandono Voluntario;Hombres;0;1;1;0;;;15/07/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Abandono Voluntario;Mujeres;0;4;1;0;;;15/07/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;15/07/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;4;4;0;;;15/07/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Graduado;Hombres;3;0;0;0;5.00;91.41;15/07/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Graduado;Mujeres;11;0;0;0;4.18;96.06;15/07/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;15/07/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Incumple Régimen de permanencia;Mujeres;0;2;2;0;;;15/07/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;15/07/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Traslado a otra Universidad;Mujeres;0;0;0;3;;;15/07/2018
2017;Zaragoza;Ciencias de la Antigüedad;Máster;Abandono Voluntario;Hombres;0;2;0;0;;;15/07/2018
2017;Zaragoza;Contabilidad y finanzas;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;15/07/2018
2017;Zaragoza;Derecho;Grado;Abandono Voluntario;Hombres;0;25;9;0;;;15/07/2018
2017;Zaragoza;Derecho;Grado;Abandono Voluntario;Mujeres;0;28;9;0;;;15/07/2018
2017;Zaragoza;Derecho;Grado;Cambio de estudios sin simultaneidad;Hombres;0;4;3;0;;;15/07/2018
2017;Zaragoza;Derecho;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;9;6;0;;;15/07/2018
2017;Zaragoza;Derecho;Grado;Graduado;Hombres;42;0;0;0;5.27;90.48;15/07/2018
2017;Zaragoza;Derecho;Grado;Graduado;Mujeres;77;0;0;0;5.14;89.35;15/07/2018
2017;Zaragoza;Derecho;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;15/07/2018
2017;Zaragoza;Derecho;Grado;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;15/07/2018
2017;Zaragoza;Derecho;Grado;Traslado a otra Universidad;Hombres;0;0;0;15;;;15/07/2018
2017;Zaragoza;Derecho;Grado;Traslado a otra Universidad;Mujeres;0;0;0;13;;;15/07/2018
2017;Zaragoza;Derecho;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;5;0;0;;;15/07/2018
2017;Zaragoza;Derecho;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;10;0;0;;;15/07/2018
2017;Zaragoza;Derecho;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;6;;;15/07/2018
2017;Zaragoza;Derecho;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;4;;;15/07/2018
2017;Zaragoza;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;3;;;15/07/2018
2017;Zaragoza;Diplomado en Turismo;Diplomatura o equivalente;Graduado;Mujeres;1;0;0;0;17.00;94.10;15/07/2018
2017;Zaragoza;Dirección, Estrategia y Marketing;Máster;Abandono Voluntario;Hombres;0;4;4;0;;;15/07/2018
2017;Zaragoza;Economía;Grado;Abandono Voluntario;Hombres;0;35;19;0;;;15/07/2018
2017;Zaragoza;Economía;Grado;Abandono Voluntario;Mujeres;0;22;9;0;;;15/07/2018
2017;Zaragoza;Economía;Grado;Cambio de estudios sin simultaneidad;Hombres;0;8;4;0;;;15/07/2018
2017;Zaragoza;Economía;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;3;2;0;;;15/07/2018
2017;Zaragoza;Economía;Grado;Graduado;Hombres;32;0;0;0;5.41;80.35;15/07/2018
2017;Zaragoza;Economía;Grado;Graduado;Mujeres;19;0;0;0;5.67;80.15;15/07/2018
2017;Zaragoza;Economía;Grado;Incumple Régimen de permanencia;Hombres;0;15;8;0;;;15/07/2018
2017;Zaragoza;Economía;Grado;Incumple Régimen de permanencia;Mujeres;0;4;2;0;;;15/07/2018
2017;Zaragoza;Economía;Grado;Traslado a otra Universidad;Hombres;0;0;0;14;;;15/07/2018
2017;Zaragoza;Economía;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;15/07/2018
2017;Zaragoza;Economía;Máster;Abandono Voluntario;Hombres;0;3;2;0;;;15/07/2018
2017;Zaragoza;Energías Renovables y Eficiencia Energética;Máster;Abandono Voluntario;Hombres;0;3;0;0;;;15/07/2018
2017;Zaragoza;Energías Renovables y Eficiencia Energética;Máster;Graduado;Hombres;2;0;0;0;2.50;90.91;15/07/2018
2017;Zaragoza;Energías Renovables y Eficiencia Energética;Máster;Graduado;Mujeres;1;0;0;0;;100.00;15/07/2018
2017;Zaragoza;Enfermería;Grado;Abandono Voluntario;Hombres;0;7;3;0;;;15/07/2018
2017;Zaragoza;Enfermería;Grado;Abandono Voluntario;Mujeres;0;5;2;0;;;15/07/2018
2017;Zaragoza;Enfermería;Grado;Cambio de estudios sin simultaneidad;Hombres;0;3;2;0;;;15/07/2018
2017;Zaragoza;Enfermería;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;15;15;0;;;15/07/2018
2017;Zaragoza;Enfermería;Grado;Graduado;Hombres;24;0;0;0;4.00;95.98;15/07/2018
2017;Zaragoza;Enfermería;Grado;Graduado;Mujeres;116;0;0;0;4.08;97.00;15/07/2018
2017;Zaragoza;Enfermería;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;15/07/2018
2017;Zaragoza;Especialización e Investigación en Derecho;Máster;Abandono Voluntario;Mujeres;0;3;0;0;;;15/07/2018
2017;Zaragoza;Estadística;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;2;;;15/07/2018
