CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;TIPO_EGRESO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_TRASLADAN_OTRA_UNIV;DURACION_MEDIA_GRADUADOS;TASA_EFICIENCIA;FECHA_ACTUALIZACION
2017;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Abandono Voluntario;Hombres;0;6;1;0;;;09/12/2018
2017;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Abandono Voluntario;Mujeres;0;2;0;0;;;09/12/2018
2017;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Graduado;Hombres;8;0;0;0;8.00;69.21;09/12/2018
2017;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Graduado;Mujeres;6;0;0;0;6.75;72.08;09/12/2018
2017;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Abandono Voluntario;Hombres;0;11;1;0;;;09/12/2018
2017;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Abandono Voluntario;Mujeres;0;3;0;0;;;09/12/2018
2017;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;09/12/2018
2017;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Graduado;Hombres;4;0;0;0;;;09/12/2018
2017;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Graduado;Mujeres;1;0;0;0;7.00;65.38;09/12/2018
2017;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;09/12/2018
2017;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Abandono Voluntario;Hombres;0;12;8;0;;;09/12/2018
2017;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Abandono Voluntario;Mujeres;0;1;1;0;;;09/12/2018
2017;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;09/12/2018
2017;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Graduado;Hombres;14;0;0;0;5.50;76.50;09/12/2018
2017;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Graduado;Mujeres;3;0;0;0;4.50;96.30;09/12/2018
2017;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Abandono Voluntario;Hombres;0;13;5;0;;;09/12/2018
2017;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Cambio de estudios sin simultaneidad;Hombres;0;5;5;0;;;09/12/2018
2017;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Graduado;Hombres;14;0;0;0;5.08;89.84;09/12/2018
2017;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Graduado;Mujeres;3;0;0;0;4.00;100.00;09/12/2018
2017;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;09/12/2018
2017;Huesca;Grado: Administración y Dirección de Empresas;Grado;Abandono Voluntario;Hombres;0;28;6;0;;;09/12/2018
2017;Huesca;Grado: Administración y Dirección de Empresas;Grado;Abandono Voluntario;Mujeres;0;22;3;0;;;09/12/2018
2017;Huesca;Grado: Administración y Dirección de Empresas;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;09/12/2018
2017;Huesca;Grado: Administración y Dirección de Empresas;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;4;4;0;;;09/12/2018
2017;Huesca;Grado: Administración y Dirección de Empresas;Grado;Graduado;Hombres;14;0;0;0;5.27;80.55;09/12/2018
2017;Huesca;Grado: Administración y Dirección de Empresas;Grado;Graduado;Mujeres;6;0;0;0;4.67;92.43;09/12/2018
2017;Huesca;Grado: Administración y Dirección de Empresas;Grado;Incumple Régimen de permanencia;Hombres;0;4;1;0;;;09/12/2018
2017;Huesca;Grado: Administración y Dirección de Empresas;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;09/12/2018
2017;Huesca;Grado: Ciencias Ambientales;Grado;Abandono Voluntario;Hombres;0;20;6;0;;;09/12/2018
2017;Huesca;Grado: Ciencias Ambientales;Grado;Abandono Voluntario;Mujeres;0;6;2;0;;;09/12/2018
2017;Huesca;Grado: Ciencias Ambientales;Grado;Cambio de estudios sin simultaneidad;Hombres;0;5;5;0;;;09/12/2018
2017;Huesca;Grado: Ciencias Ambientales;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;09/12/2018
2017;Huesca;Grado: Ciencias Ambientales;Grado;Graduado;Hombres;10;0;0;0;5.00;91.06;09/12/2018
2017;Huesca;Grado: Ciencias Ambientales;Grado;Graduado;Mujeres;10;0;0;0;5.56;82.01;09/12/2018
2017;Huesca;Grado: Ciencias Ambientales;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;09/12/2018
2017;Huesca;Grado: Ciencias Ambientales;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;09/12/2018
2017;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Abandono Voluntario;Hombres;0;4;2;0;;;09/12/2018
2017;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;09/12/2018
2017;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Graduado;Hombres;37;0;0;0;4.43;92.82;09/12/2018
2017;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Graduado;Mujeres;8;0;0;0;4.29;94.76;09/12/2018
2017;Huesca;Grado: Enfermería;Grado;Abandono Voluntario;Hombres;0;2;1;0;;;09/12/2018
2017;Huesca;Grado: Enfermería;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;09/12/2018
2017;Huesca;Grado: Enfermería;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;09/12/2018
2017;Huesca;Grado: Enfermería;Grado;Graduado;Hombres;8;0;0;0;4.12;95.71;09/12/2018
2017;Huesca;Grado: Enfermería;Grado;Graduado;Mujeres;44;0;0;0;4.00;98.08;09/12/2018
2017;Huesca;Grado: Gestión y Administración Pública;Grado;Abandono Voluntario;Hombres;0;7;6;0;;;09/12/2018
2017;Huesca;Grado: Gestión y Administración Pública;Grado;Abandono Voluntario;Mujeres;0;8;1;0;;;09/12/2018
2017;Huesca;Grado: Gestión y Administración Pública;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;09/12/2018
2017;Huesca;Grado: Gestión y Administración Pública;Grado;Graduado;Hombres;2;0;0;0;8.00;76.77;09/12/2018
2017;Huesca;Grado: Gestión y Administración Pública;Grado;Graduado;Mujeres;2;0;0;0;5.00;75.32;09/12/2018
2017;Huesca;Grado: Gestión y Administración Pública;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;09/12/2018
2017;Huesca;Grado: Ingeniería Agroalimentaria y del Medio Rural;Grado;Abandono Voluntario;Hombres;0;13;3;0;;;09/12/2018
2017;Huesca;Grado: Ingeniería Agroalimentaria y del Medio Rural;Grado;Abandono Voluntario;Mujeres;0;4;1;0;;;09/12/2018
2017;Huesca;Grado: Ingeniería Agroalimentaria y del Medio Rural;Grado;Graduado;Hombres;10;0;0;0;5.29;84.71;09/12/2018
2017;Huesca;Grado: Ingeniería Agroalimentaria y del Medio Rural;Grado;Graduado;Mujeres;4;0;0;0;6.00;75.76;09/12/2018
2017;Huesca;Grado: Magisterio en Educación Infantil;Grado;Abandono Voluntario;Hombres;0;5;4;0;;;09/12/2018
2017;Huesca;Grado: Magisterio en Educación Infantil;Grado;Abandono Voluntario;Mujeres;0;19;6;0;;;09/12/2018
2017;Huesca;Grado: Magisterio en Educación Infantil;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;09/12/2018
2017;Huesca;Grado: Magisterio en Educación Infantil;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;09/12/2018
2017;Huesca;Grado: Magisterio en Educación Infantil;Grado;Graduado;Hombres;3;0;0;0;6.00;78.43;09/12/2018
2017;Huesca;Grado: Magisterio en Educación Infantil;Grado;Graduado;Mujeres;51;0;0;0;4.43;91.43;09/12/2018
2017;Huesca;Grado: Magisterio en Educación Primaria;Grado;Abandono Voluntario;Hombres;0;11;6;0;;;09/12/2018
2017;Huesca;Grado: Magisterio en Educación Primaria;Grado;Abandono Voluntario;Mujeres;0;12;5;0;;;09/12/2018
2017;Huesca;Grado: Magisterio en Educación Primaria;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;1;0;;;09/12/2018
2017;Huesca;Grado: Magisterio en Educación Primaria;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;09/12/2018
2017;Huesca;Grado: Magisterio en Educación Primaria;Grado;Graduado;Hombres;17;0;0;0;5.29;82.58;09/12/2018
2017;Huesca;Grado: Magisterio en Educación Primaria;Grado;Graduado;Mujeres;26;0;0;0;4.87;90.18;09/12/2018
2017;Huesca;Grado: Medicina;Grado;Abandono Voluntario;Hombres;0;2;1;0;;;09/12/2018
2017;Huesca;Grado: Medicina;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;09/12/2018
2017;Huesca;Grado: Medicina;Grado;Traslado a otra Universidad;Mujeres;0;0;0;3;;;09/12/2018
2017;Huesca;Grado: Nutrición Humana y Dietética;Grado;Abandono Voluntario;Hombres;0;2;2;0;;;09/12/2018
2017;Huesca;Grado: Nutrición Humana y Dietética;Grado;Abandono Voluntario;Mujeres;0;11;3;0;;;09/12/2018
2017;Huesca;Grado: Nutrición Humana y Dietética;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;09/12/2018
2017;Huesca;Grado: Nutrición Humana y Dietética;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;09/12/2018
2017;Huesca;Grado: Nutrición Humana y Dietética;Grado;Graduado;Hombres;9;0;0;0;4.33;94.72;09/12/2018
2017;Huesca;Grado: Nutrición Humana y Dietética;Grado;Graduado;Mujeres;22;0;0;0;4.76;93.01;09/12/2018
2017;Huesca;Grado: Nutrición Humana y Dietética;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;09/12/2018
2017;Huesca;Grado: Odontología;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;09/12/2018
2017;Huesca;Grado: Odontología;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;09/12/2018
2017;Huesca;Grado: Odontología;Grado;Graduado;Hombres;7;0;0;0;5.14;99.19;09/12/2018
2017;Huesca;Grado: Odontología;Grado;Graduado;Mujeres;28;0;0;0;5.11;99.70;09/12/2018
2017;Huesca;Grado: Odontología;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;09/12/2018
2017;Huesca;Grado: Odontología;Grado;Traslado a otra Universidad;Mujeres;0;0;0;3;;;09/12/2018
2017;Huesca;Máster: Dirección y planificación del turismo;Máster;Abandono Voluntario;Hombres;0;3;1;0;;;09/12/2018
2017;Huesca;Máster: Dirección y planificación del turismo;Máster;Abandono Voluntario;Mujeres;0;7;5;0;;;09/12/2018
2017;Huesca;Máster: Dirección y planificación del turismo;Máster;Graduado;Mujeres;5;0;0;0;2.20;81.97;09/12/2018
2017;Huesca;Máster: Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;Abandono Voluntario;Mujeres;0;2;2;0;;;09/12/2018
2017;Huesca;Máster: Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;Graduado;Hombres;1;0;0;0;1.00;100.00;09/12/2018
2017;Huesca;Máster: Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;Graduado;Mujeres;4;0;0;0;1.00;100.00;09/12/2018
2017;Huesca;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;09/12/2018
2017;Huesca;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Abandono Voluntario;Mujeres;0;2;2;0;;;09/12/2018
2017;Huesca;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Graduado;Hombres;6;0;0;0;1.00;100.00;09/12/2018
2017;Huesca;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Graduado;Mujeres;1;0;0;0;1.00;100.00;09/12/2018
2017;Huesca;Máster: Ingeniería Agronómica;Máster;Graduado;Hombres;3;0;0;0;2.50;93.48;09/12/2018
2017;Huesca;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Hombres;10;0;0;0;1.20;100.00;09/12/2018
2017;Huesca;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Mujeres;8;0;0;0;1.12;100.00;09/12/2018
2017;Teruel;Grado: Administración y Dirección de Empresas;Grado;Abandono Voluntario;Hombres;0;8;4;0;;;09/12/2018
2017;Teruel;Grado: Administración y Dirección de Empresas;Grado;Abandono Voluntario;Mujeres;0;4;1;0;;;09/12/2018
2017;Teruel;Grado: Administración y Dirección de Empresas;Grado;Graduado;Hombres;6;0;0;0;5.33;86.29;09/12/2018
2017;Teruel;Grado: Administración y Dirección de Empresas;Grado;Graduado;Mujeres;11;0;0;0;5.45;95.60;09/12/2018
2017;Teruel;Grado: Bellas Artes;Grado;Abandono Voluntario;Hombres;0;7;0;0;;;09/12/2018
2017;Teruel;Grado: Bellas Artes;Grado;Abandono Voluntario;Mujeres;0;7;2;0;;;09/12/2018
2017;Teruel;Grado: Bellas Artes;Grado;Graduado;Hombres;3;0;0;0;6.50;72.45;09/12/2018
2017;Teruel;Grado: Bellas Artes;Grado;Graduado;Mujeres;21;0;0;0;4.50;97.13;09/12/2018
2017;Teruel;Grado: Bellas Artes;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;09/12/2018
2017;Teruel;Grado: Enfermería;Grado;Abandono Voluntario;Hombres;0;1;0;0;;;09/12/2018
2017;Teruel;Grado: Enfermería;Grado;Abandono Voluntario;Mujeres;0;1;1;0;;;09/12/2018
2017;Teruel;Grado: Enfermería;Grado;Graduado;Hombres;6;0;0;0;4.17;92.90;09/12/2018
2017;Teruel;Grado: Enfermería;Grado;Graduado;Mujeres;24;0;0;0;4.04;99.26;09/12/2018
2017;Teruel;Grado: Enfermería;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;09/12/2018
2017;Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Abandono Voluntario;Hombres;0;2;0;0;;;09/12/2018
2017;Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;09/12/2018
2017;Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;09/12/2018
2017;Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Graduado;Hombres;13;0;0;0;5.55;86.63;09/12/2018
2017;Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Graduado;Mujeres;3;0;0;0;5.33;84.56;09/12/2018
2017;Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;09/12/2018
2017;Teruel;Grado: Ingeniería Informática;Grado;Abandono Voluntario;Hombres;0;6;2;0;;;09/12/2018
2017;Teruel;Grado: Ingeniería Informática;Grado;Cambio de estudios sin simultaneidad;Hombres;0;4;4;0;;;09/12/2018
2017;Teruel;Grado: Ingeniería Informática;Grado;Graduado;Hombres;5;0;0;0;6.00;80.98;09/12/2018
2017;Teruel;Grado: Ingeniería Informática;Grado;Traslado a otra Universidad;Hombres;0;0;0;3;;;09/12/2018
2017;Teruel;Grado: Magisterio en Educación Infantil;Grado;Abandono Voluntario;Hombres;0;4;1;0;;;09/12/2018
2017;Teruel;Grado: Magisterio en Educación Infantil;Grado;Abandono Voluntario;Mujeres;0;11;0;0;;;09/12/2018
2017;Teruel;Grado: Magisterio en Educación Infantil;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;09/12/2018
2017;Teruel;Grado: Magisterio en Educación Infantil;Grado;Graduado;Hombres;1;0;0;0;5.00;87.59;09/12/2018
2017;Teruel;Grado: Magisterio en Educación Infantil;Grado;Graduado;Mujeres;39;0;0;0;4.65;92.97;09/12/2018
2017;Teruel;Grado: Magisterio en Educación Infantil;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;09/12/2018
2017;Teruel;Grado: Magisterio en Educación Infantil;Grado;Traslado a otra Universidad;Mujeres;0;0;0;4;;;09/12/2018
2017;Teruel;Grado: Magisterio en Educación Primaria;Grado;Abandono Voluntario;Hombres;0;15;3;0;;;09/12/2018
2017;Teruel;Grado: Magisterio en Educación Primaria;Grado;Abandono Voluntario;Mujeres;0;9;4;0;;;09/12/2018
2017;Teruel;Grado: Magisterio en Educación Primaria;Grado;Cambio de estudios sin simultaneidad;Hombres;0;3;2;0;;;09/12/2018
2017;Teruel;Grado: Magisterio en Educación Primaria;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;09/12/2018
2017;Teruel;Grado: Magisterio en Educación Primaria;Grado;Graduado;Hombres;11;0;0;0;5.09;87.67;09/12/2018
2017;Teruel;Grado: Magisterio en Educación Primaria;Grado;Graduado;Mujeres;23;0;0;0;4.58;90.17;09/12/2018
2017;Teruel;Grado: Magisterio en Educación Primaria;Grado;Incumple Régimen de permanencia;Hombres;0;2;2;0;;;09/12/2018
2017;Teruel;Grado: Magisterio en Educación Primaria;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;09/12/2018
2017;Teruel;Grado: Psicología;Grado;Abandono Voluntario;Hombres;0;3;0;0;;;09/12/2018
2017;Teruel;Grado: Psicología;Grado;Abandono Voluntario;Mujeres;0;3;1;0;;;09/12/2018
2017;Teruel;Grado: Psicología;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;1;0;;;09/12/2018
2017;Teruel;Grado: Psicología;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;09/12/2018
2017;Teruel;Grado: Psicología;Grado;Graduado;Hombres;5;0;0;0;4.80;90.99;09/12/2018
2017;Teruel;Grado: Psicología;Grado;Graduado;Mujeres;51;0;0;0;4.22;94.44;09/12/2018
2017;Teruel;Grado: Psicología;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;09/12/2018
2017;Teruel;Grado: Psicología;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;09/12/2018
2017;Teruel;Grado: Psicología;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;09/12/2018
2017;Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;09/12/2018
2017;Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;09/12/2018
2017;Teruel;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Abandono Voluntario;Hombres;0;5;4;0;;;09/12/2018
2017;Teruel;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Abandono Voluntario;Mujeres;0;5;5;0;;;09/12/2018
2017;Teruel;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Hombres;1;0;0;0;1.00;100.00;09/12/2018
2017;Teruel;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Mujeres;14;0;0;0;1.00;100.00;09/12/2018
2017;Teruel;Máster: Psicología General Sanitaria;Máster;Graduado;Hombres;8;0;0;0;2.00;100.00;09/12/2018
2017;Teruel;Máster: Psicología General Sanitaria;Máster;Graduado;Mujeres;20;0;0;0;2.15;97.88;09/12/2018
2017;Zaragoza;Bioquímica;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;09/12/2018
2017;Zaragoza;Bioquímica;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;09/12/2018
2017;Zaragoza;Derecho;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;5;0;0;;;09/12/2018
2017;Zaragoza;Derecho;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;9;0;0;;;09/12/2018
2017;Zaragoza;Derecho;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;7;;;09/12/2018
2017;Zaragoza;Derecho;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;4;;;09/12/2018
2017;Zaragoza;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;3;;;09/12/2018
2017;Zaragoza;Diplomado en Turismo;Diplomatura o equivalente;Graduado;Mujeres;1;0;0;0;17.00;94.10;09/12/2018
2017;Zaragoza;Doctorado: PD Bioquímica y biología molecular [RD 99/2011];Doctorado;Graduado;Hombres;2;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Bioquímica y biología molecular [RD 99/2011];Doctorado;Graduado;Mujeres;4;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Calidad, seguridad y tecnología de los alimentos [RD 99/2011];Doctorado;Graduado;Hombres;3;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Calidad, seguridad y tecnología de los alimentos [RD 99/2011];Doctorado;Graduado;Mujeres;2;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Ciencia analítica en química [RD 99/2011];Doctorado;Graduado;Mujeres;2;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Ciencias agrarias y del medio natural [RD 99/2011];Doctorado;Graduado;Hombres;3;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Ciencias agrarias y del medio natural [RD 99/2011];Doctorado;Graduado;Mujeres;2;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Ciencias biomédicas y biotecnológicas [RD 99/2011];Doctorado;Graduado;Mujeres;1;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Ciencias de la salud y del deporte [RD 99/2011];Doctorado;Graduado;Hombres;6;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Ciencias de la salud y del deporte [RD 99/2011];Doctorado;Graduado;Mujeres;6;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Contabilidad y finanzas [RD 99/2011];Doctorado;Graduado;Hombres;1;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Contabilidad y finanzas [RD 99/2011];Doctorado;Graduado;Mujeres;3;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Derecho [RD 99/2011];Doctorado;Graduado;Hombres;3;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Derecho [RD 99/2011];Doctorado;Graduado;Mujeres;2;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Derechos humanos y libertades fundamentales [RD 99/2011];Doctorado;Graduado;Hombres;2;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Economía [RD 99/2011];Doctorado;Graduado;Hombres;3;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Economía [RD 99/2011];Doctorado;Graduado;Mujeres;1;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Economía y gestión de las organizaciones [RD 99/2011];Doctorado;Graduado;Mujeres;2;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Educación [RD 99/2011];Doctorado;Graduado;Hombres;1;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Educación [RD 99/2011];Doctorado;Graduado;Mujeres;2;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD en Ciencias de la antigüedad [RD 99/2011];Doctorado;Graduado;Hombres;2;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Energías renovables y eficiencia energética [RD 99/2011];Doctorado;Graduado;Hombres;3;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Estudios ingleses [RD 99/2011];Doctorado;Graduado;Hombres;2;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Filosofía [RD 99/2011];Doctorado;Graduado;Hombres;2;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Física [RD 99/2011];Doctorado;Graduado;Hombres;5;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Geología [RD 99/2011];Doctorado;Graduado;Hombres;1;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Historia contemporánea [RD 99/2011];Doctorado;Graduado;Hombres;1;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Historia del arte [RD 99/2011];Doctorado;Graduado;Hombres;1;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Historia del arte [RD 99/2011];Doctorado;Graduado;Mujeres;2;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Historia, sociedad y cultura: épocas medieval y moderna [RD 99/2011];Doctorado;Graduado;Hombres;2;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Información y Comunicación [RD 99/2011];Doctorado;Graduado;Mujeres;2;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Ingeniería biomédica [RD 99/2011];Doctorado;Graduado;Hombres;3;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Ingeniería biomédica [RD 99/2011];Doctorado;Graduado;Mujeres;3;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Ingeniería de diseño y fabricación [RD 99/2011];Doctorado;Graduado;Hombres;5;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Ingeniería de sistemas e informática [RD 99/2011];Doctorado;Graduado;Hombres;8;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Ingeniería de sistemas e informática [RD 99/2011];Doctorado;Graduado;Mujeres;2;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Ingeniería electrónica [RD 99/2011];Doctorado;Graduado;Hombres;1;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Ingeniería mecánica [RD 99/2011];Doctorado;Graduado;Hombres;2;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Ingeniería mecánica [RD 99/2011];Doctorado;Graduado;Mujeres;1;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Ingeniería química y del medio ambiente [RD 99/2011];Doctorado;Graduado;Mujeres;4;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Lingüística hispánica [RD 99/2011];Doctorado;Graduado;Mujeres;2;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Literaturas hispánicas [RD 99/2011];Doctorado;Graduado;Mujeres;1;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Matemáticas y estadística [RD 99/2011];Doctorado;Graduado;Hombres;2;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Matemáticas y estadística [RD 99/2011];Doctorado;Graduado;Mujeres;2;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Medicina [RD 99/2011];Doctorado;Graduado;Hombres;2;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Medicina [RD 99/2011];Doctorado;Graduado;Mujeres;16;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Medicina y sanidad animal [RD 99/2011];Doctorado;Graduado;Hombres;2;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Medicina y sanidad animal [RD 99/2011];Doctorado;Graduado;Mujeres;5;0;0;0;;;09/12/2018
