CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;TIPO_EGRESO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_TRASLADAN_OTRA_UNIV;DURACION_MEDIA_GRADUADOS;TASA_EFICIENCIA;FECHA_ACTUALIZACION
2017;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Abandono Voluntario;Hombres;0;5;1;0;;;15/12/2019
2017;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Abandono Voluntario;Mujeres;0;2;0;0;;;15/12/2019
2017;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Graduado;Hombres;10;0;0;0;6.50;71.64;15/12/2019
2017;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Graduado;Mujeres;6;0;0;0;6.75;72.08;15/12/2019
2017;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Abandono Voluntario;Hombres;0;13;1;0;;;15/12/2019
2017;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Abandono Voluntario;Mujeres;0;3;0;0;;;15/12/2019
2017;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;15/12/2019
2017;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Graduado;Hombres;7;0;0;0;6.00;83.28;15/12/2019
2017;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Graduado;Mujeres;2;0;0;0;7.00;61.74;15/12/2019
2017;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Abandono Voluntario;Hombres;0;11;7;0;;;15/12/2019
2017;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Abandono Voluntario;Mujeres;0;1;1;0;;;15/12/2019
2017;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;15/12/2019
2017;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Graduado;Hombres;17;0;0;0;5.00;82.87;15/12/2019
2017;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Graduado;Mujeres;3;0;0;0;4.50;96.30;15/12/2019
2017;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;15/12/2019
2017;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Abandono Voluntario;Hombres;0;13;5;0;;;15/12/2019
2017;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Cambio de estudios sin simultaneidad;Hombres;0;5;5;0;;;15/12/2019
2017;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Graduado;Hombres;15;0;0;0;5.07;89.78;15/12/2019
2017;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Graduado;Mujeres;3;0;0;0;4.00;100.00;15/12/2019
2017;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;15/12/2019
2017;Huesca;Grado: Administración y Dirección de Empresas;Grado;Abandono Voluntario;Hombres;0;28;6;0;;;15/12/2019
2017;Huesca;Grado: Administración y Dirección de Empresas;Grado;Abandono Voluntario;Mujeres;0;22;3;0;;;15/12/2019
2017;Huesca;Grado: Administración y Dirección de Empresas;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;15/12/2019
2017;Huesca;Grado: Administración y Dirección de Empresas;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;4;4;0;;;15/12/2019
2017;Huesca;Grado: Administración y Dirección de Empresas;Grado;Graduado;Hombres;23;0;0;0;5.50;77.97;15/12/2019
2017;Huesca;Grado: Administración y Dirección de Empresas;Grado;Graduado;Mujeres;8;0;0;0;4.67;92.43;15/12/2019
2017;Huesca;Grado: Administración y Dirección de Empresas;Grado;Incumple Régimen de permanencia;Hombres;0;4;1;0;;;15/12/2019
2017;Huesca;Grado: Administración y Dirección de Empresas;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;15/12/2019
2017;Huesca;Grado: Ciencias Ambientales;Grado;Abandono Voluntario;Hombres;0;19;6;0;;;15/12/2019
2017;Huesca;Grado: Ciencias Ambientales;Grado;Abandono Voluntario;Mujeres;0;6;2;0;;;15/12/2019
2017;Huesca;Grado: Ciencias Ambientales;Grado;Cambio de estudios sin simultaneidad;Hombres;0;5;5;0;;;15/12/2019
2017;Huesca;Grado: Ciencias Ambientales;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;15/12/2019
2017;Huesca;Grado: Ciencias Ambientales;Grado;Graduado;Hombres;18;0;0;0;5.50;84.80;15/12/2019
2017;Huesca;Grado: Ciencias Ambientales;Grado;Graduado;Mujeres;12;0;0;0;5.50;81.10;15/12/2019
2017;Huesca;Grado: Ciencias Ambientales;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;15/12/2019
2017;Huesca;Grado: Ciencias Ambientales;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;15/12/2019
2017;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Abandono Voluntario;Hombres;0;5;2;0;;;15/12/2019
2017;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;15/12/2019
2017;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Graduado;Hombres;43;0;0;0;4.41;93.03;15/12/2019
2017;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Graduado;Mujeres;9;0;0;0;4.25;95.40;15/12/2019
2017;Huesca;Grado: Enfermería;Grado;Abandono Voluntario;Hombres;0;2;1;0;;;15/12/2019
2017;Huesca;Grado: Enfermería;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;15/12/2019
2017;Huesca;Grado: Enfermería;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;15/12/2019
2017;Huesca;Grado: Enfermería;Grado;Graduado;Hombres;8;0;0;0;4.12;95.71;15/12/2019
2017;Huesca;Grado: Enfermería;Grado;Graduado;Mujeres;44;0;0;0;4.00;98.08;15/12/2019
2017;Huesca;Grado: Gestión y Administración Pública;Grado;Abandono Voluntario;Hombres;0;7;6;0;;;15/12/2019
2017;Huesca;Grado: Gestión y Administración Pública;Grado;Abandono Voluntario;Mujeres;0;8;1;0;;;15/12/2019
2017;Huesca;Grado: Gestión y Administración Pública;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;15/12/2019
2017;Huesca;Grado: Gestión y Administración Pública;Grado;Graduado;Hombres;3;0;0;0;8.00;78.24;15/12/2019
2017;Huesca;Grado: Gestión y Administración Pública;Grado;Graduado;Mujeres;3;0;0;0;5.00;75.32;15/12/2019
2017;Huesca;Grado: Gestión y Administración Pública;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;15/12/2019
2017;Huesca;Grado: Ingeniería Agroalimentaria y del Medio Rural;Grado;Abandono Voluntario;Hombres;0;12;3;0;;;15/12/2019
2017;Huesca;Grado: Ingeniería Agroalimentaria y del Medio Rural;Grado;Abandono Voluntario;Mujeres;0;4;1;0;;;15/12/2019
2017;Huesca;Grado: Ingeniería Agroalimentaria y del Medio Rural;Grado;Graduado;Hombres;14;0;0;0;5.09;79.32;15/12/2019
2017;Huesca;Grado: Ingeniería Agroalimentaria y del Medio Rural;Grado;Graduado;Mujeres;9;0;0;0;5.67;77.05;15/12/2019
2017;Huesca;Grado: Magisterio en Educación Infantil;Grado;Abandono Voluntario;Hombres;0;6;4;0;;;15/12/2019
2017;Huesca;Grado: Magisterio en Educación Infantil;Grado;Abandono Voluntario;Mujeres;0;19;6;0;;;15/12/2019
2017;Huesca;Grado: Magisterio en Educación Infantil;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;15/12/2019
2017;Huesca;Grado: Magisterio en Educación Infantil;Grado;Graduado;Hombres;7;0;0;0;5.00;84.71;15/12/2019
2017;Huesca;Grado: Magisterio en Educación Infantil;Grado;Graduado;Mujeres;97;0;0;0;4.37;91.64;15/12/2019
2017;Huesca;Grado: Magisterio en Educación Primaria;Grado;Abandono Voluntario;Hombres;0;11;6;0;;;15/12/2019
2017;Huesca;Grado: Magisterio en Educación Primaria;Grado;Abandono Voluntario;Mujeres;0;11;4;0;;;15/12/2019
2017;Huesca;Grado: Magisterio en Educación Primaria;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;1;0;;;15/12/2019
2017;Huesca;Grado: Magisterio en Educación Primaria;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;15/12/2019
2017;Huesca;Grado: Magisterio en Educación Primaria;Grado;Graduado;Hombres;38;0;0;0;4.97;85.03;15/12/2019
2017;Huesca;Grado: Magisterio en Educación Primaria;Grado;Graduado;Mujeres;35;0;0;0;4.81;90.85;15/12/2019
2017;Huesca;Grado: Medicina;Grado;Abandono Voluntario;Hombres;0;2;1;0;;;15/12/2019
2017;Huesca;Grado: Medicina;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;15/12/2019
2017;Huesca;Grado: Medicina;Grado;Traslado a otra Universidad;Mujeres;0;0;0;3;;;15/12/2019
2017;Huesca;Grado: Nutrición Humana y Dietética;Grado;Abandono Voluntario;Hombres;0;2;2;0;;;15/12/2019
2017;Huesca;Grado: Nutrición Humana y Dietética;Grado;Abandono Voluntario;Mujeres;0;11;3;0;;;15/12/2019
2017;Huesca;Grado: Nutrición Humana y Dietética;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;15/12/2019
2017;Huesca;Grado: Nutrición Humana y Dietética;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;15/12/2019
2017;Huesca;Grado: Nutrición Humana y Dietética;Grado;Graduado;Hombres;9;0;0;0;4.33;94.72;15/12/2019
2017;Huesca;Grado: Nutrición Humana y Dietética;Grado;Graduado;Mujeres;25;0;0;0;4.75;93.07;15/12/2019
2017;Huesca;Grado: Nutrición Humana y Dietética;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;15/12/2019
2017;Huesca;Grado: Odontología;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;15/12/2019
2017;Huesca;Grado: Odontología;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;15/12/2019
2017;Huesca;Grado: Odontología;Grado;Graduado;Hombres;8;0;0;0;5.50;98.31;15/12/2019
2017;Huesca;Grado: Odontología;Grado;Graduado;Mujeres;28;0;0;0;5.11;99.70;15/12/2019
2017;Huesca;Grado: Odontología;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;15/12/2019
2017;Huesca;Grado: Odontología;Grado;Traslado a otra Universidad;Mujeres;0;0;0;3;;;15/12/2019
2017;Huesca;Máster: Dirección y planificación del turismo;Máster;Abandono Voluntario;Hombres;0;3;1;0;;;15/12/2019
2017;Huesca;Máster: Dirección y planificación del turismo;Máster;Abandono Voluntario;Mujeres;0;7;5;0;;;15/12/2019
2017;Huesca;Máster: Dirección y planificación del turismo;Máster;Graduado;Hombres;2;0;0;0;2.50;75.00;15/12/2019
2017;Huesca;Máster: Dirección y planificación del turismo;Máster;Graduado;Mujeres;8;0;0;0;2.50;83.77;15/12/2019
2017;Huesca;Máster: Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;Abandono Voluntario;Mujeres;0;2;2;0;;;15/12/2019
2017;Huesca;Máster: Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;Graduado;Hombres;1;0;0;0;1.00;100.00;15/12/2019
2017;Huesca;Máster: Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;Graduado;Mujeres;11;0;0;0;1.00;100.00;15/12/2019
2017;Huesca;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;15/12/2019
2017;Huesca;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Abandono Voluntario;Mujeres;0;2;2;0;;;15/12/2019
2017;Huesca;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Graduado;Hombres;8;0;0;0;1.00;100.00;15/12/2019
2017;Huesca;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Graduado;Mujeres;2;0;0;0;1.00;100.00;15/12/2019
2017;Huesca;Máster: Ingeniería Agronómica;Máster;Graduado;Hombres;4;0;0;0;2.50;89.92;15/12/2019
2017;Huesca;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Hombres;13;0;0;0;1.54;95.47;15/12/2019
2017;Huesca;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Mujeres;8;0;0;0;1.12;100.00;15/12/2019
2017;Teruel;Grado: Administración y Dirección de Empresas;Grado;Abandono Voluntario;Hombres;0;8;4;0;;;15/12/2019
2017;Teruel;Grado: Administración y Dirección de Empresas;Grado;Abandono Voluntario;Mujeres;0;4;1;0;;;15/12/2019
2017;Teruel;Grado: Administración y Dirección de Empresas;Grado;Graduado;Hombres;8;0;0;0;5.57;84.28;15/12/2019
2017;Teruel;Grado: Administración y Dirección de Empresas;Grado;Graduado;Mujeres;12;0;0;0;5.42;95.70;15/12/2019
2017;Teruel;Grado: Bellas Artes;Grado;Abandono Voluntario;Hombres;0;7;0;0;;;15/12/2019
2017;Teruel;Grado: Bellas Artes;Grado;Abandono Voluntario;Mujeres;0;7;2;0;;;15/12/2019
2017;Teruel;Grado: Bellas Artes;Grado;Graduado;Hombres;3;0;0;0;6.50;72.45;15/12/2019
2017;Teruel;Grado: Bellas Artes;Grado;Graduado;Mujeres;26;0;0;0;4.55;96.05;15/12/2019
2017;Teruel;Grado: Bellas Artes;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;15/12/2019
2017;Teruel;Grado: Enfermería;Grado;Abandono Voluntario;Hombres;0;1;0;0;;;15/12/2019
2017;Teruel;Grado: Enfermería;Grado;Abandono Voluntario;Mujeres;0;1;1;0;;;15/12/2019
2017;Teruel;Grado: Enfermería;Grado;Graduado;Hombres;4;0;0;0;4.33;86.75;15/12/2019
2017;Teruel;Grado: Enfermería;Grado;Graduado;Mujeres;12;0;0;0;4.10;98.84;15/12/2019
2017;Teruel;Grado: Enfermería;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;15/12/2019
2017;Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Abandono Voluntario;Hombres;0;2;0;0;;;15/12/2019
2017;Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;15/12/2019
2017;Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;15/12/2019
2017;Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Graduado;Hombres;14;0;0;0;5.50;85.98;15/12/2019
2017;Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Graduado;Mujeres;3;0;0;0;5.33;84.56;15/12/2019
2017;Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;15/12/2019
2017;Teruel;Grado: Ingeniería Informática;Grado;Abandono Voluntario;Hombres;0;6;2;0;;;15/12/2019
2017;Teruel;Grado: Ingeniería Informática;Grado;Cambio de estudios sin simultaneidad;Hombres;0;4;4;0;;;15/12/2019
2017;Teruel;Grado: Ingeniería Informática;Grado;Graduado;Hombres;6;0;0;0;6.00;79.50;15/12/2019
2017;Teruel;Grado: Ingeniería Informática;Grado;Traslado a otra Universidad;Hombres;0;0;0;3;;;15/12/2019
2017;Teruel;Grado: Magisterio en Educación Infantil;Grado;Abandono Voluntario;Hombres;0;4;1;0;;;15/12/2019
2017;Teruel;Grado: Magisterio en Educación Infantil;Grado;Abandono Voluntario;Mujeres;0;11;0;0;;;15/12/2019
2017;Teruel;Grado: Magisterio en Educación Infantil;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;15/12/2019
2017;Teruel;Grado: Magisterio en Educación Infantil;Grado;Graduado;Hombres;3;0;0;0;4.50;88.56;15/12/2019
2017;Teruel;Grado: Magisterio en Educación Infantil;Grado;Graduado;Mujeres;65;0;0;0;4.52;90.71;15/12/2019
2017;Teruel;Grado: Magisterio en Educación Infantil;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;15/12/2019
2017;Teruel;Grado: Magisterio en Educación Infantil;Grado;Traslado a otra Universidad;Mujeres;0;0;0;4;;;15/12/2019
2017;Teruel;Grado: Magisterio en Educación Primaria;Grado;Abandono Voluntario;Hombres;0;15;3;0;;;15/12/2019
2017;Teruel;Grado: Magisterio en Educación Primaria;Grado;Abandono Voluntario;Mujeres;0;9;4;0;;;15/12/2019
2017;Teruel;Grado: Magisterio en Educación Primaria;Grado;Cambio de estudios sin simultaneidad;Hombres;0;3;2;0;;;15/12/2019
2017;Teruel;Grado: Magisterio en Educación Primaria;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;15/12/2019
2017;Teruel;Grado: Magisterio en Educación Primaria;Grado;Graduado;Hombres;19;0;0;0;5.16;86.33;15/12/2019
2017;Teruel;Grado: Magisterio en Educación Primaria;Grado;Graduado;Mujeres;39;0;0;0;4.44;89.91;15/12/2019
2017;Teruel;Grado: Magisterio en Educación Primaria;Grado;Incumple Régimen de permanencia;Hombres;0;2;2;0;;;15/12/2019
2017;Teruel;Grado: Magisterio en Educación Primaria;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;15/12/2019
2017;Teruel;Grado: Psicología;Grado;Abandono Voluntario;Hombres;0;3;0;0;;;15/12/2019
2017;Teruel;Grado: Psicología;Grado;Abandono Voluntario;Mujeres;0;2;1;0;;;15/12/2019
2017;Teruel;Grado: Psicología;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;1;0;;;15/12/2019
2017;Teruel;Grado: Psicología;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;15/12/2019
2017;Teruel;Grado: Psicología;Grado;Graduado;Hombres;5;0;0;0;4.80;90.99;15/12/2019
2017;Teruel;Grado: Psicología;Grado;Graduado;Mujeres;61;0;0;0;4.24;93.38;15/12/2019
2017;Teruel;Grado: Psicología;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;15/12/2019
2017;Teruel;Grado: Psicología;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;15/12/2019
2017;Teruel;Grado: Psicología;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;15/12/2019
2017;Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;15/12/2019
2017;Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;15/12/2019
2017;Teruel;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Hombres;2;0;0;0;1.00;100.00;15/12/2019
2017;Teruel;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Mujeres;16;0;0;0;1.00;100.00;15/12/2019
2017;Teruel;Máster: Psicología General Sanitaria;Máster;Graduado;Hombres;8;0;0;0;2.00;100.00;15/12/2019
2017;Teruel;Máster: Psicología General Sanitaria;Máster;Graduado;Mujeres;23;0;0;0;2.13;98.15;15/12/2019
2017;Zaragoza;Bioquímica;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;15/12/2019
2017;Zaragoza;Bioquímica;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;15/12/2019
2017;Zaragoza;Derecho;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;5;0;0;;;15/12/2019
2017;Zaragoza;Derecho;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;8;0;0;;;15/12/2019
2017;Zaragoza;Derecho;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;7;;;15/12/2019
2017;Zaragoza;Derecho;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;4;;;15/12/2019
2017;Zaragoza;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;3;;;15/12/2019
2017;Zaragoza;Diplomado en Turismo;Diplomatura o equivalente;Graduado;Mujeres;2;0;0;0;13.00;91.15;15/12/2019
2017;Zaragoza;Doctorado: Bioquímica y biología molecular [RD 1393/2007];Doctorado;Graduado;Hombres;1;0;0;0;2.53;;15/12/2019
2017;Zaragoza;Doctorado: Calidad, seguridad y tecnología de los alimentos [RD 1393/2007];Doctorado;Graduado;Mujeres;1;0;0;0;1.98;;15/12/2019
2017;Zaragoza;Doctorado: Ciencias de la antigüedad [RD 1393/2007];Doctorado;Graduado;Hombres;1;0;0;0;1.54;;15/12/2019
2017;Zaragoza;Doctorado: Derecho [RD 1393/2007];Doctorado;Abandono Voluntario;Hombres;0;1;0;0;;;15/12/2019
2017;Zaragoza;Doctorado: Derecho [RD 1393/2007];Doctorado;Abandono Voluntario;Mujeres;0;1;0;0;;;15/12/2019
2017;Zaragoza;Doctorado: Derecho [RD 1393/2007];Doctorado;Graduado;Hombres;1;0;0;0;0.90;;15/12/2019
2017;Zaragoza;Doctorado: Educación [RD 1393/2007];Doctorado;Graduado;Hombres;1;0;0;0;4.53;;15/12/2019
2017;Zaragoza;Doctorado: Geología [RD 1393/2007];Doctorado;Graduado;Hombres;1;0;0;0;0.31;;15/12/2019
2017;Zaragoza;Doctorado: Historia del arte [RD 1393/2007];Doctorado;Abandono Voluntario;Mujeres;0;1;0;0;;;15/12/2019
2017;Zaragoza;Doctorado: Historia moderna [RD 1393/2007];Doctorado;Graduado;Mujeres;1;0;0;0;0.37;;15/12/2019
2017;Zaragoza;Doctorado: Ingeniería química y del medio ambiente [RD 1393/2007];Doctorado;Graduado;Mujeres;1;0;0;0;0.46;;15/12/2019
2017;Zaragoza;Doctorado: Medicina [RD 1393/2007];Doctorado;Graduado;Mujeres;2;0;0;0;0.25;;15/12/2019
2017;Zaragoza;Doctorado: Medicina y sanidad animal [RD 1393/2007];Doctorado;Abandono Voluntario;Hombres;0;1;0;0;;;15/12/2019
2017;Zaragoza;Doctorado: Medicina y sanidad animal [RD 1393/2007];Doctorado;Abandono Voluntario;Mujeres;0;2;0;0;;;15/12/2019
2017;Zaragoza;Doctorado: PD Bioquímica y biología molecular [RD 99/2011];Doctorado;Abandono Voluntario;Hombres;0;1;0;0;;;15/12/2019
2017;Zaragoza;Doctorado: PD Bioquímica y biología molecular [RD 99/2011];Doctorado;Abandono Voluntario;Mujeres;0;2;0;0;;;15/12/2019
2017;Zaragoza;Doctorado: PD Bioquímica y biología molecular [RD 99/2011];Doctorado;Graduado;Hombres;2;0;0;0;3.87;;15/12/2019
2017;Zaragoza;Doctorado: PD Bioquímica y biología molecular [RD 99/2011];Doctorado;Graduado;Mujeres;6;0;0;0;2.95;;15/12/2019
2017;Zaragoza;Doctorado: PD Calidad, seguridad y tecnología de los alimentos [RD 99/2011];Doctorado;Graduado;Hombres;2;0;0;0;2.92;;15/12/2019
2017;Zaragoza;Doctorado: PD Ciencia analítica en química [RD 99/2011];Doctorado;Abandono Voluntario;Hombres;0;1;0;0;;;15/12/2019
2017;Zaragoza;Doctorado: PD Ciencia analítica en química [RD 99/2011];Doctorado;Graduado;Mujeres;3;0;0;0;2.01;;15/12/2019
2017;Zaragoza;Doctorado: PD Ciencia analítica en química [RD 99/2011];Doctorado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;15/12/2019
2017;Zaragoza;Doctorado: PD Ciencias agrarias y del medio natural [RD 99/2011];Doctorado;Graduado;Hombres;5;0;0;0;2.79;;15/12/2019
2017;Zaragoza;Doctorado: PD Ciencias agrarias y del medio natural [RD 99/2011];Doctorado;Graduado;Mujeres;2;0;0;0;2.91;;15/12/2019
2017;Zaragoza;Doctorado: PD Ciencias biomédicas y biotecnológicas [RD 99/2011];Doctorado;Graduado;Mujeres;3;0;0;0;1.24;;15/12/2019
2017;Zaragoza;Doctorado: PD Ciencias de la antigüedad [RD 99/2011];Doctorado;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;15/12/2019
2017;Zaragoza;Doctorado: PD Ciencias de la antigüedad [RD 99/2011];Doctorado;Graduado;Hombres;4;0;0;0;2.69;;15/12/2019
2017;Zaragoza;Doctorado: PD Ciencias de la antigüedad [RD 99/2011];Doctorado;Graduado;Mujeres;2;0;0;0;1.28;;15/12/2019
2017;Zaragoza;Doctorado: PD Ciencias de la antigüedad [RD 99/2011];Doctorado;Incumple Régimen de permanencia;Hombres;0;2;0;0;;;15/12/2019
2017;Zaragoza;Doctorado: PD Ciencias de la antigüedad [RD 99/2011];Doctorado;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;15/12/2019
2017;Zaragoza;Doctorado: PD Ciencias de la salud y del deporte [RD 99/2011];Doctorado;Abandono Voluntario;Hombres;0;1;0;0;;;15/12/2019
2017;Zaragoza;Doctorado: PD Ciencias de la salud y del deporte [RD 99/2011];Doctorado;Abandono Voluntario;Mujeres;0;3;0;0;;;15/12/2019
2017;Zaragoza;Doctorado: PD Ciencias de la salud y del deporte [RD 99/2011];Doctorado;Graduado;Hombres;3;0;0;0;2.35;;15/12/2019
2017;Zaragoza;Doctorado: PD Ciencias de la salud y del deporte [RD 99/2011];Doctorado;Graduado;Mujeres;4;0;0;0;2.94;;15/12/2019
2017;Zaragoza;Doctorado: PD Ciencias de la salud y del deporte [RD 99/2011];Doctorado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;15/12/2019
2017;Zaragoza;Doctorado: PD Ciencias de la salud y del deporte [RD 99/2011];Doctorado;Incumple Régimen de permanencia;Mujeres;0;5;0;0;;;15/12/2019
2017;Zaragoza;Doctorado: PD Contabilidad y finanzas [RD 99/2011];Doctorado;Abandono Voluntario;Hombres;0;1;0;0;;;15/12/2019
2017;Zaragoza;Doctorado: PD Contabilidad y finanzas [RD 99/2011];Doctorado;Abandono Voluntario;Mujeres;0;1;0;0;;;15/12/2019
2017;Zaragoza;Doctorado: PD Contabilidad y finanzas [RD 99/2011];Doctorado;Graduado;Hombres;1;0;0;0;2.87;;15/12/2019
2017;Zaragoza;Doctorado: PD Contabilidad y finanzas [RD 99/2011];Doctorado;Graduado;Mujeres;2;0;0;0;2.02;;15/12/2019
2017;Zaragoza;Doctorado: PD Contabilidad y finanzas [RD 99/2011];Doctorado;Incumple Régimen de permanencia;Hombres;0;3;0;0;;;15/12/2019
2017;Zaragoza;Doctorado: PD Derecho [RD 99/2011];Doctorado;Abandono Voluntario;Mujeres;0;1;0;0;;;15/12/2019
2017;Zaragoza;Doctorado: PD Derecho [RD 99/2011];Doctorado;Graduado;Hombres;2;0;0;0;4.34;;15/12/2019
2017;Zaragoza;Doctorado: PD Derecho [RD 99/2011];Doctorado;Graduado;Mujeres;3;0;0;0;2.23;;15/12/2019
2017;Zaragoza;Doctorado: PD Derecho [RD 99/2011];Doctorado;Incumple Régimen de permanencia;Hombres;0;9;0;0;;;15/12/2019
2017;Zaragoza;Doctorado: PD Derecho [RD 99/2011];Doctorado;Incumple Régimen de permanencia;Mujeres;0;7;0;0;;;15/12/2019
2017;Zaragoza;Doctorado: PD Derechos humanos y libertades fundamentales [RD 99/2011];Doctorado;Graduado;Hombres;2;0;0;0;2.60;;15/12/2019
