CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;TIPO_EGRESO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_TRASLADAN_OTRA_UNIV;DURACION_MEDIA_GRADUADOS;TASA_EFICIENCIA;FECHA_ACTUALIZACION
2017;Almunia de Doña Godina (La);Arquitectura Técnica;Grado;Abandono Voluntario;Hombres;0;6;1;0;;;16/09/2018
2017;Almunia de Doña Godina (La);Arquitectura Técnica;Grado;Abandono Voluntario;Mujeres;0;2;0;0;;;16/09/2018
2017;Almunia de Doña Godina (La);Arquitectura Técnica;Grado;Graduado;Hombres;7;0;0;0;8.00;69.21;16/09/2018
2017;Almunia de Doña Godina (La);Arquitectura Técnica;Grado;Graduado;Mujeres;4;0;0;0;6.33;71.23;16/09/2018
2017;Almunia de Doña Godina (La);Ingeniería Civil;Grado;Abandono Voluntario;Hombres;0;11;1;0;;;16/09/2018
2017;Almunia de Doña Godina (La);Ingeniería Civil;Grado;Abandono Voluntario;Mujeres;0;3;0;0;;;16/09/2018
2017;Almunia de Doña Godina (La);Ingeniería Civil;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;16/09/2018
2017;Almunia de Doña Godina (La);Ingeniería Civil;Grado;Graduado;Hombres;4;0;0;0;;;16/09/2018
2017;Almunia de Doña Godina (La);Ingeniería Civil;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;16/09/2018
2017;Almunia de Doña Godina (La);Ingeniería de Organización Industrial;Grado;Abandono Voluntario;Hombres;0;12;8;0;;;16/09/2018
2017;Almunia de Doña Godina (La);Ingeniería de Organización Industrial;Grado;Abandono Voluntario;Mujeres;0;1;1;0;;;16/09/2018
2017;Almunia de Doña Godina (La);Ingeniería de Organización Industrial;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;16/09/2018
2017;Almunia de Doña Godina (La);Ingeniería de Organización Industrial;Grado;Graduado;Hombres;12;0;0;0;5.50;76.50;16/09/2018
2017;Almunia de Doña Godina (La);Ingeniería de Organización Industrial;Grado;Graduado;Mujeres;2;0;0;0;4.00;97.44;16/09/2018
2017;Almunia de Doña Godina (La);Ingeniería Mecatrónica;Grado;Abandono Voluntario;Hombres;0;13;5;0;;;16/09/2018
2017;Almunia de Doña Godina (La);Ingeniería Mecatrónica;Grado;Cambio de estudios sin simultaneidad;Hombres;0;5;5;0;;;16/09/2018
2017;Almunia de Doña Godina (La);Ingeniería Mecatrónica;Grado;Graduado;Hombres;10;0;0;0;5.44;88.32;16/09/2018
2017;Almunia de Doña Godina (La);Ingeniería Mecatrónica;Grado;Graduado;Mujeres;3;0;0;0;4.00;100.00;16/09/2018
2017;Almunia de Doña Godina (La);Ingeniería Mecatrónica;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;16/09/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Abandono Voluntario;Hombres;0;28;6;0;;;16/09/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Abandono Voluntario;Mujeres;0;22;3;0;;;16/09/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;16/09/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;4;4;0;;;16/09/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Graduado;Hombres;12;0;0;0;5.00;84.55;16/09/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Graduado;Mujeres;4;0;0;0;5.00;89.56;16/09/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Incumple Régimen de permanencia;Hombres;0;4;1;0;;;16/09/2018
2017;Huesca;Administración y Dirección de Empresas;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;16/09/2018
2017;Huesca;Ciencias Ambientales;Grado;Abandono Voluntario;Hombres;0;20;6;0;;;16/09/2018
2017;Huesca;Ciencias Ambientales;Grado;Abandono Voluntario;Mujeres;0;6;2;0;;;16/09/2018
2017;Huesca;Ciencias Ambientales;Grado;Cambio de estudios sin simultaneidad;Hombres;0;5;5;0;;;16/09/2018
2017;Huesca;Ciencias Ambientales;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;16/09/2018
2017;Huesca;Ciencias Ambientales;Grado;Graduado;Hombres;3;0;0;0;4.67;97.56;16/09/2018
2017;Huesca;Ciencias Ambientales;Grado;Graduado;Mujeres;6;0;0;0;6.00;78.41;16/09/2018
2017;Huesca;Ciencias Ambientales;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;16/09/2018
2017;Huesca;Ciencias Ambientales;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;16/09/2018
2017;Huesca;Ciencias de la Actividad Física y del Deporte;Grado;Abandono Voluntario;Hombres;0;4;2;0;;;16/09/2018
2017;Huesca;Ciencias de la Actividad Física y del Deporte;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;16/09/2018
2017;Huesca;Ciencias de la Actividad Física y del Deporte;Grado;Graduado;Hombres;23;0;0;0;4.50;93.00;16/09/2018
2017;Huesca;Ciencias de la Actividad Física y del Deporte;Grado;Graduado;Mujeres;3;0;0;0;4.67;92.68;16/09/2018
2017;Huesca;Dirección y planificación del turismo;Máster;Abandono Voluntario;Hombres;0;3;1;0;;;16/09/2018
