CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;TIPO_EGRESO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_TRASLADAN_OTRA_UNIV;DURACION_MEDIA_GRADUADOS;TASA_EFICIENCIA;FECHA_ACTUALIZACION
2011;Almunia de Doña Godina (La);Arquitectura Técnica;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;38;12;0;;;30/06/2019
2011;Almunia de Doña Godina (La);Arquitectura Técnica;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;15;4;0;;;30/06/2019
2011;Almunia de Doña Godina (La);Arquitectura Técnica;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2011;Almunia de Doña Godina (La);Arquitectura Técnica;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;4;1;0;;;30/06/2019
2011;Almunia de Doña Godina (La);Arquitectura Técnica;Diplomatura o equivalente;Graduado;Hombres;55;0;0;0;6.08;64.93;30/06/2019
2011;Almunia de Doña Godina (La);Arquitectura Técnica;Diplomatura o equivalente;Graduado;Mujeres;41;0;0;0;6.50;60.14;30/06/2019
2011;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Graduado;Hombres;81;0;0;0;;;30/06/2019
2011;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Graduado;Mujeres;59;0;0;0;;;30/06/2019
2011;Almunia de Doña Godina (La);Ingeniero Técnico Agrícola;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;9;0;0;;;30/06/2019
2011;Almunia de Doña Godina (La);Ingeniero Técnico Agrícola;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;5;1;0;;;30/06/2019
2011;Almunia de Doña Godina (La);Ingeniero Técnico Agrícola;Diplomatura o equivalente;Graduado;Hombres;16;0;0;0;8.87;61.18;30/06/2019
2011;Almunia de Doña Godina (La);Ingeniero Técnico Agrícola;Diplomatura o equivalente;Graduado;Mujeres;10;0;0;0;6.50;63.85;30/06/2019
2011;Almunia de Doña Godina (La);Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;13;2;0;;;30/06/2019
2011;Almunia de Doña Godina (La);Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;30/06/2019
2011;Almunia de Doña Godina (La);Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Graduado;Hombres;21;0;0;0;8.28;50.96;30/06/2019
2011;Almunia de Doña Godina (La);Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Graduado;Mujeres;1;0;0;0;11.00;33.85;30/06/2019
2011;Almunia de Doña Godina (La);Ingeniero Técnico en Informática de Sistemas;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;20;2;0;;;30/06/2019
2011;Almunia de Doña Godina (La);Ingeniero Técnico en Informática de Sistemas;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;4;0;0;;;30/06/2019
2011;Almunia de Doña Godina (La);Ingeniero Técnico en Informática de Sistemas;Diplomatura o equivalente;Graduado;Hombres;56;0;0;0;9.38;54.24;30/06/2019
2011;Almunia de Doña Godina (La);Ingeniero Técnico en Informática de Sistemas;Diplomatura o equivalente;Graduado;Mujeres;6;0;0;0;10.17;68.69;30/06/2019
2011;Almunia de Doña Godina (La);Ingeniero Técnico en Informática de Sistemas;Diplomatura o equivalente;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;30/06/2019
2011;Almunia de Doña Godina (La);Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;16;5;0;;;30/06/2019
2011;Almunia de Doña Godina (La);Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;7;0;0;;;30/06/2019
2011;Almunia de Doña Godina (La);Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;8;3;0;;;30/06/2019
2011;Almunia de Doña Godina (La);Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2011;Almunia de Doña Godina (La);Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Graduado;Hombres;38;0;0;0;5.68;69.12;30/06/2019
2011;Almunia de Doña Godina (La);Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Graduado;Mujeres;11;0;0;0;6.25;63.86;30/06/2019
2011;Almunia de Doña Godina (La);Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;30/06/2019
2011;Almunia de Doña Godina (La);Ingeniero Técnico Industrial, Especialidad Mecánica;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;5;2;0;;;30/06/2019
2011;Almunia de Doña Godina (La);Ingeniero Técnico Industrial, Especialidad Mecánica;Diplomatura o equivalente;Graduado;Hombres;13;0;0;0;5.36;67.82;30/06/2019
2011;Huesca;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;15;9;0;;;30/06/2019
2011;Huesca;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;17;6;0;;;30/06/2019
2011;Huesca;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;6;2;0;;;30/06/2019
2011;Huesca;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;30/06/2019
2011;Huesca;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Graduado;Hombres;40;0;0;0;5.82;62.74;30/06/2019
2011;Huesca;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Graduado;Mujeres;35;0;0;0;5.40;68.08;30/06/2019
2011;Huesca;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Incumple Régimen de permanencia;Hombres;0;10;10;0;;;30/06/2019
2011;Huesca;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;4;4;0;;;30/06/2019
2011;Huesca;Diplomado en Nutrición Humana;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;5;2;0;;;30/06/2019
2011;Huesca;Diplomado en Nutrición Humana;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;6;5;0;;;30/06/2019
2011;Huesca;Diplomado en Nutrición Humana;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;5;4;0;;;30/06/2019
2011;Huesca;Diplomado en Nutrición Humana;Diplomatura o equivalente;Graduado;Hombres;6;0;0;0;3.67;84.80;30/06/2019
2011;Huesca;Diplomado en Nutrición Humana;Diplomatura o equivalente;Graduado;Mujeres;44;0;0;0;3.81;85.62;30/06/2019
2011;Huesca;Enfermería;Diplomatura o equivalente;Graduado;Mujeres;1;0;0;0;16.00;40.42;30/06/2019
2011;Huesca;Gestión y Administración Pública;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;20;6;0;;;30/06/2019
2011;Huesca;Gestión y Administración Pública;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;23;9;0;;;30/06/2019
2011;Huesca;Gestión y Administración Pública;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;30/06/2019
2011;Huesca;Gestión y Administración Pública;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;30/06/2019
2011;Huesca;Gestión y Administración Pública;Diplomatura o equivalente;Graduado;Hombres;26;0;0;0;4.65;78.44;30/06/2019
2011;Huesca;Gestión y Administración Pública;Diplomatura o equivalente;Graduado;Mujeres;14;0;0;0;5.21;76.46;30/06/2019
2011;Huesca;Gestión y Administración Pública;Diplomatura o equivalente;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;30/06/2019
2011;Huesca;Grado: Administración y Dirección de Empresas;Grado;Graduado;Hombres;6;0;0;0;;;30/06/2019
2011;Huesca;Grado: Administración y Dirección de Empresas;Grado;Graduado;Mujeres;4;0;0;0;;;30/06/2019
2011;Huesca;Grado: Ciencias Ambientales;Grado;Abandono Voluntario;Hombres;0;5;4;0;;;30/06/2019
2011;Huesca;Grado: Ciencias Ambientales;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;2;0;;;30/06/2019
2011;Huesca;Grado: Ciencias Ambientales;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;30/06/2019
2011;Huesca;Grado: Ciencias Ambientales;Grado;Graduado;Hombres;4;0;0;0;4.00;97.48;30/06/2019
2011;Huesca;Grado: Ciencias Ambientales;Grado;Graduado;Mujeres;1;0;0;0;4.00;100.00;30/06/2019
2011;Huesca;Grado: Ciencias Ambientales;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2011;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Abandono Voluntario;Hombres;0;3;3;0;;;30/06/2019
2011;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;30/06/2019
2011;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2011;Huesca;Grado: Enfermería;Grado;Abandono Voluntario;Hombres;0;1;1;0;;;30/06/2019
2011;Huesca;Grado: Enfermería;Grado;Abandono Voluntario;Mujeres;0;2;2;0;;;30/06/2019
2011;Huesca;Grado: Enfermería;Grado;Graduado;Hombres;9;0;0;0;4.00;100.00;30/06/2019
2011;Huesca;Grado: Enfermería;Grado;Graduado;Mujeres;31;0;0;0;4.00;97.74;30/06/2019
2011;Huesca;Grado: Gestión y Administración Pública;Grado;Graduado;Hombres;2;0;0;0;;;30/06/2019
2011;Huesca;Grado: Gestión y Administración Pública;Grado;Graduado;Mujeres;2;0;0;0;;;30/06/2019
2011;Huesca;Grado: Medicina;Grado;Abandono Voluntario;Mujeres;0;1;1;0;;;30/06/2019
2011;Huesca;Grado: Medicina;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2011;Huesca;Grado: Medicina;Grado;Traslado a otra Universidad;Mujeres;0;0;0;3;;;30/06/2019
2011;Huesca;Grado: Nutrición Humana y Dietética;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;30/06/2019
2011;Huesca;Grado: Odontología;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2011;Huesca;Ingeniero Agrónomo;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;8;1;0;;;30/06/2019
2011;Huesca;Ingeniero Agrónomo;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;5;0;0;;;30/06/2019
2011;Huesca;Ingeniero Agrónomo;Licenciatura o equivalente;Graduado;Hombres;14;0;0;0;4.75;80.75;30/06/2019
2011;Huesca;Ingeniero Agrónomo;Licenciatura o equivalente;Graduado;Mujeres;6;0;0;0;4.20;80.59;30/06/2019
2011;Huesca;Ingeniero Técnico en Explotaciones Agropecuarias;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;6;1;0;;;30/06/2019
2011;Huesca;Ingeniero Técnico en Explotaciones Agropecuarias;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;7;0;0;;;30/06/2019
2011;Huesca;Ingeniero Técnico en Explotaciones Agropecuarias;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;5;5;0;;;30/06/2019
2011;Huesca;Ingeniero Técnico en Explotaciones Agropecuarias;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;30/06/2019
2011;Huesca;Ingeniero Técnico en Explotaciones Agropecuarias;Diplomatura o equivalente;Graduado;Hombres;17;0;0;0;6.50;63.89;30/06/2019
2011;Huesca;Ingeniero Técnico en Explotaciones Agropecuarias;Diplomatura o equivalente;Graduado;Mujeres;5;0;0;0;9.75;55.99;30/06/2019
2011;Huesca;Ingeniero Técnico en Explotaciones Agropecuarias;Diplomatura o equivalente;Incumple Régimen de permanencia;Hombres;0;3;3;0;;;30/06/2019
2011;Huesca;Ingeniero Técnico en Explotaciones Agropecuarias;Diplomatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;30/06/2019
2011;Huesca;Ingeniero Técnico Industrial, E. Química Industrial;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;3;1;0;;;30/06/2019
2011;Huesca;Ingeniero Técnico Industrial, E. Química Industrial;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;4;3;0;;;30/06/2019
2011;Huesca;Ingeniero Técnico Industrial, E. Química Industrial;Diplomatura o equivalente;Graduado;Hombres;3;0;0;0;7.33;59.92;30/06/2019
2011;Huesca;Ingeniero Técnico Industrial, E. Química Industrial;Diplomatura o equivalente;Graduado;Mujeres;3;0;0;0;9.33;51.35;30/06/2019
2011;Huesca;Licenciado en Ciencias de la Actividad Física y del Deporte;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;5;1;0;;;30/06/2019
2011;Huesca;Licenciado en Ciencias de la Actividad Física y del Deporte;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;3;0;0;;;30/06/2019
2011;Huesca;Licenciado en Ciencias de la Actividad Física y del Deporte;Licenciatura o equivalente;Graduado;Hombres;48;0;0;0;4.60;87.01;30/06/2019
2011;Huesca;Licenciado en Ciencias de la Actividad Física y del Deporte;Licenciatura o equivalente;Graduado;Mujeres;27;0;0;0;4.80;88.18;30/06/2019
2011;Huesca;Licenciado en Humanidades;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;7;2;0;;;30/06/2019
2011;Huesca;Licenciado en Humanidades;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;5;2;0;;;30/06/2019
2011;Huesca;Licenciado en Humanidades;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;30/06/2019
2011;Huesca;Licenciado en Humanidades;Licenciatura o equivalente;Graduado;Hombres;3;0;0;0;3.00;72.01;30/06/2019
2011;Huesca;Licenciado en Humanidades;Licenciatura o equivalente;Graduado;Mujeres;7;0;0;0;6.00;75.41;30/06/2019
2011;Huesca;Licenciado en Odontología;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;30/06/2019
2011;Huesca;Licenciado en Odontología;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;30/06/2019
2011;Huesca;Licenciado en Odontología;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2011;Huesca;Licenciado en Odontología;Licenciatura o equivalente;Graduado;Hombres;8;0;0;0;4.75;84.17;30/06/2019
2011;Huesca;Licenciado en Odontología;Licenciatura o equivalente;Graduado;Mujeres;22;0;0;0;5.10;91.39;30/06/2019
2011;Huesca;Licenciado en Odontología;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2011;Huesca;Maestro Educación Física;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;8;3;0;;;30/06/2019
2011;Huesca;Maestro Educación Física;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;3;1;0;;;30/06/2019
2011;Huesca;Maestro Educación Física;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2011;Huesca;Maestro Educación Física;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2011;Huesca;Maestro Educación Física;Diplomatura o equivalente;Graduado;Hombres;31;0;0;0;4.83;76.84;30/06/2019
2011;Huesca;Maestro Educación Física;Diplomatura o equivalente;Graduado;Mujeres;15;0;0;0;3.36;92.97;30/06/2019
2011;Huesca;Maestro Educación Infantil;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;30/06/2019
2011;Huesca;Maestro Educación Infantil;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;22;11;0;;;30/06/2019
2011;Huesca;Maestro Educación Infantil;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;30/06/2019
2011;Huesca;Maestro Educación Infantil;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;3;3;0;;;30/06/2019
2011;Huesca;Maestro Educación Infantil;Diplomatura o equivalente;Graduado;Hombres;2;0;0;0;3.00;100.00;30/06/2019
2011;Huesca;Maestro Educación Infantil;Diplomatura o equivalente;Graduado;Mujeres;103;0;0;0;3.43;91.86;30/06/2019
2011;Huesca;Maestro Educación Primaria;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;4;3;0;;;30/06/2019
2011;Huesca;Maestro Educación Primaria;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;6;4;0;;;30/06/2019
2011;Huesca;Maestro Educación Primaria;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2011;Huesca;Maestro Educación Primaria;Diplomatura o equivalente;Graduado;Hombres;17;0;0;0;3.88;81.92;30/06/2019
2011;Huesca;Maestro Educación Primaria;Diplomatura o equivalente;Graduado;Mujeres;43;0;0;0;4.29;77.93;30/06/2019
2011;Huesca;Máster: Dirección y planificación del turismo;Máster;Abandono Voluntario;Mujeres;0;2;0;0;;;30/06/2019
2011;Huesca;Máster: Dirección y planificación del turismo;Máster;Graduado;Hombres;3;0;0;0;1.00;100.00;30/06/2019
2011;Huesca;Máster: Dirección y planificación del turismo;Máster;Graduado;Mujeres;12;0;0;0;1.80;100.00;30/06/2019
2011;Huesca;Máster: Estudios Avanzados en Humanidades;Máster;Graduado;Hombres;3;0;0;0;1.00;100.00;30/06/2019
2011;Huesca;Máster: Estudios Avanzados en Humanidades;Máster;Graduado;Mujeres;3;0;0;0;1.00;100.00;30/06/2019
2011;Huesca;Máster: Ini. a la investigación en ciencias agrarias y del medio natural;Máster;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2011;Huesca;Máster: Ini. a la investigación en ciencias agrarias y del medio natural;Máster;Graduado;Hombres;4;0;0;0;;100.00;30/06/2019
2011;Huesca;Máster: Ini. a la investigación en ciencias agrarias y del medio natural;Máster;Graduado;Mujeres;7;0;0;0;1.00;100.00;30/06/2019
2011;Huesca;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Hombres;11;0;0;0;1.00;100.00;30/06/2019
2011;Huesca;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Mujeres;6;0;0;0;1.00;100.00;30/06/2019
2011;Huesca;Medicina;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;2;0;0;;;30/06/2019
2011;Huesca;Medicina;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2011;Huesca;Relaciones Laborales;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;2;2;0;;;30/06/2019
2011;Huesca;Relaciones Laborales;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;30/06/2019
2011;Huesca;Relaciones Laborales;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;30/06/2019
2011;Huesca;Relaciones Laborales;Diplomatura o equivalente;Graduado;Hombres;4;0;0;0;4.50;76.32;30/06/2019
2011;Huesca;Relaciones Laborales;Diplomatura o equivalente;Graduado;Mujeres;12;0;0;0;7.89;79.84;30/06/2019
2011;Teruel;Grado: Bellas Artes;Grado;Abandono Voluntario;Hombres;0;3;0;0;;;30/06/2019
2011;Teruel;Grado: Bellas Artes;Grado;Abandono Voluntario;Mujeres;0;6;5;0;;;30/06/2019
2011;Teruel;Grado: Bellas Artes;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2011;Teruel;Grado: Bellas Artes;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2011;Teruel;Grado: Bellas Artes;Grado;Graduado;Hombres;4;0;0;0;4.00;97.55;30/06/2019
2011;Teruel;Grado: Bellas Artes;Grado;Graduado;Mujeres;10;0;0;0;4.00;96.62;30/06/2019
2011;Teruel;Grado: Enfermería;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;30/06/2019
2011;Teruel;Grado: Enfermería;Grado;Graduado;Hombres;5;0;0;0;4.00;98.77;30/06/2019
2011;Teruel;Grado: Enfermería;Grado;Graduado;Mujeres;26;0;0;0;3.96;99.21;30/06/2019
2011;Teruel;Grado: Enfermería;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2011;Teruel;Grado: Psicología;Grado;Abandono Voluntario;Mujeres;0;5;5;0;;;30/06/2019
2011;Teruel;Grado: Psicología;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;1;0;;;30/06/2019
2011;Teruel;Grado: Psicología;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;30/06/2019
2011;Teruel;Grado: Psicología;Grado;Graduado;Hombres;5;0;0;0;4.00;93.87;30/06/2019
2011;Teruel;Grado: Psicología;Grado;Graduado;Mujeres;30;0;0;0;4.00;94.41;30/06/2019
2011;Teruel;Ingeniero Técnico de Telecomunicación;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;9;2;0;;;30/06/2019
2011;Teruel;Ingeniero Técnico de Telecomunicación;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;3;0;0;;;30/06/2019
2011;Teruel;Ingeniero Técnico de Telecomunicación;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;7;5;0;;;30/06/2019
2011;Teruel;Ingeniero Técnico de Telecomunicación;Diplomatura o equivalente;Graduado;Hombres;12;0;0;0;9.00;44.03;30/06/2019
2011;Teruel;Ingeniero Técnico de Telecomunicación;Diplomatura o equivalente;Graduado;Mujeres;1;0;0;0;10.00;37.85;30/06/2019
2011;Teruel;Ingeniero Técnico en Informática de Gestión;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;13;4;0;;;30/06/2019
2011;Teruel;Ingeniero Técnico en Informática de Gestión;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;3;0;0;;;30/06/2019
2011;Teruel;Ingeniero Técnico en Informática de Gestión;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;2;0;0;;;30/06/2019
2011;Teruel;Ingeniero Técnico en Informática de Gestión;Diplomatura o equivalente;Graduado;Hombres;8;0;0;0;7.25;66.19;30/06/2019
2011;Teruel;Ingeniero Técnico en Informática de Gestión;Diplomatura o equivalente;Graduado;Mujeres;5;0;0;0;4.50;78.58;30/06/2019
2011;Teruel;Ingeniero Técnico en Informática de Gestión;Diplomatura o equivalente;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;30/06/2019
2011;Teruel;Licenciado en Bellas Artes;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;2;0;0;;;30/06/2019
2011;Teruel;Licenciado en Bellas Artes;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2011;Teruel;Licenciado en Bellas Artes;Licenciatura o equivalente;Graduado;Hombres;5;0;0;0;4.60;87.38;30/06/2019
2011;Teruel;Licenciado en Bellas Artes;Licenciatura o equivalente;Graduado;Mujeres;14;0;0;0;5.00;94.34;30/06/2019
2011;Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;9;4;0;;;30/06/2019
2011;Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;18;8;0;;;30/06/2019
2011;Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;2;0;0;;;30/06/2019
2011;Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;Graduado;Hombres;7;0;0;0;4.67;70.55;30/06/2019
2011;Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;Graduado;Mujeres;23;0;0;0;3.47;83.47;30/06/2019
2011;Teruel;Licenciado en Humanidades;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;30/06/2019
2011;Teruel;Licenciado en Humanidades;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;3;1;0;;;30/06/2019
2011;Teruel;Licenciado en Humanidades;Licenciatura o equivalente;Graduado;Hombres;3;0;0;0;17.00;40.78;30/06/2019
2011;Teruel;Licenciado en Humanidades;Licenciatura o equivalente;Graduado;Mujeres;3;0;0;0;10.67;65.49;30/06/2019
2011;Teruel;Maestro Educación Infantil;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;30/06/2019
2011;Teruel;Maestro Educación Infantil;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;9;2;0;;;30/06/2019
2011;Teruel;Maestro Educación Infantil;Diplomatura o equivalente;Graduado;Hombres;4;0;0;0;10.00;50.30;30/06/2019
2011;Teruel;Maestro Educación Infantil;Diplomatura o equivalente;Graduado;Mujeres;95;0;0;0;3.68;88.36;30/06/2019
2011;Teruel;Maestro Educación Primaria;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;7;3;0;;;30/06/2019
2011;Teruel;Maestro Educación Primaria;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;11;3;0;;;30/06/2019
2011;Teruel;Maestro Educación Primaria;Diplomatura o equivalente;Graduado;Hombres;23;0;0;0;4.11;83.29;30/06/2019
2011;Teruel;Maestro Educación Primaria;Diplomatura o equivalente;Graduado;Mujeres;65;0;0;0;3.58;85.20;30/06/2019
2011;Teruel;Maestro Lengua Extranjera;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;7;3;0;;;30/06/2019
2011;Teruel;Maestro Lengua Extranjera;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;9;4;0;;;30/06/2019
2011;Teruel;Maestro Lengua Extranjera;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;2;0;0;;;30/06/2019
2011;Teruel;Maestro Lengua Extranjera;Diplomatura o equivalente;Graduado;Hombres;7;0;0;0;6.00;73.06;30/06/2019
2011;Teruel;Maestro Lengua Extranjera;Diplomatura o equivalente;Graduado;Mujeres;40;0;0;0;3.91;82.07;30/06/2019
2011;Teruel;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Hombres;5;0;0;0;1.00;100.00;30/06/2019
2011;Teruel;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Mujeres;9;0;0;0;1.11;98.90;30/06/2019
2011;Teruel;Relaciones Laborales;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;6;3;0;;;30/06/2019
2011;Teruel;Relaciones Laborales;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;2;1;0;;;30/06/2019
2011;Teruel;Relaciones Laborales;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;4;4;0;;;30/06/2019
2011;Teruel;Relaciones Laborales;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;3;3;0;;;30/06/2019
2011;Teruel;Relaciones Laborales;Diplomatura o equivalente;Graduado;Hombres;5;0;0;0;6.20;59.76;30/06/2019
2011;Teruel;Relaciones Laborales;Diplomatura o equivalente;Graduado;Mujeres;13;0;0;0;4.69;79.08;30/06/2019
