ANO;PERSONAL_INVESTIGACION;REGIMEN_JURIDICO;GRUPO_CLASIF_PROFESIONAL;DEDICACION;SEXO;EDAD;NUMERO_PAS;FECHA_ACTUALIZACION
2018;No;Alto cargo;Y;Tiempo completo;HOMBRE;46-50;1;29/09/2019
2018;No;Funcionario;A1;Tiempo completo;HOMBRE;26-30;2;29/09/2019
2018;No;Funcionario;A1;Tiempo completo;HOMBRE;31-35;4;29/09/2019
2018;No;Funcionario;A1;Tiempo completo;HOMBRE;36-40;5;29/09/2019
2018;No;Funcionario;A1;Tiempo completo;HOMBRE;41-45;7;29/09/2019
2018;No;Funcionario;A1;Tiempo completo;HOMBRE;46-50;9;29/09/2019
2018;No;Funcionario;A1;Tiempo completo;HOMBRE;51-55;10;29/09/2019
2018;No;Funcionario;A1;Tiempo completo;HOMBRE;56-60;15;29/09/2019
2018;No;Funcionario;A1;Tiempo completo;HOMBRE;61-65;5;29/09/2019
2018;No;Funcionario;A1;Tiempo completo;HOMBRE;>65;1;29/09/2019
2018;No;Funcionario;A1;Tiempo completo;MUJER;31-35;4;29/09/2019
2018;No;Funcionario;A1;Tiempo completo;MUJER;36-40;11;29/09/2019
2018;No;Funcionario;A1;Tiempo completo;MUJER;41-45;10;29/09/2019
2018;No;Funcionario;A1;Tiempo completo;MUJER;46-50;13;29/09/2019
2018;No;Funcionario;A1;Tiempo completo;MUJER;51-55;23;29/09/2019
2018;No;Funcionario;A1;Tiempo completo;MUJER;56-60;20;29/09/2019
2018;No;Funcionario;A1;Tiempo completo;MUJER;61-65;11;29/09/2019
2018;No;Funcionario;A1;Tiempo parcial;HOMBRE;26-30;2;29/09/2019
2018;No;Funcionario;A1;Tiempo parcial;HOMBRE;46-50;1;29/09/2019
2018;No;Funcionario;A1;Tiempo parcial;MUJER;26-30;1;29/09/2019
2018;No;Funcionario;A1;Tiempo parcial;MUJER;31-35;3;29/09/2019
2018;No;Funcionario;A1;Tiempo parcial;MUJER;36-40;1;29/09/2019
2018;No;Funcionario;A1;Tiempo parcial;MUJER;41-45;3;29/09/2019
2018;No;Funcionario;A1;Tiempo parcial;MUJER;46-50;2;29/09/2019
2018;No;Funcionario;A2;Tiempo completo;HOMBRE;31-35;1;29/09/2019
2018;No;Funcionario;A2;Tiempo completo;HOMBRE;36-40;6;29/09/2019
2018;No;Funcionario;A2;Tiempo completo;HOMBRE;41-45;6;29/09/2019
2018;No;Funcionario;A2;Tiempo completo;HOMBRE;46-50;10;29/09/2019
2018;No;Funcionario;A2;Tiempo completo;HOMBRE;51-55;16;29/09/2019
2018;No;Funcionario;A2;Tiempo completo;HOMBRE;56-60;16;29/09/2019
2018;No;Funcionario;A2;Tiempo completo;HOMBRE;61-65;7;29/09/2019
2018;No;Funcionario;A2;Tiempo completo;MUJER;36-40;1;29/09/2019
2018;No;Funcionario;A2;Tiempo completo;MUJER;41-45;13;29/09/2019
2018;No;Funcionario;A2;Tiempo completo;MUJER;46-50;11;29/09/2019
2018;No;Funcionario;A2;Tiempo completo;MUJER;51-55;21;29/09/2019
2018;No;Funcionario;A2;Tiempo completo;MUJER;56-60;23;29/09/2019
2018;No;Funcionario;A2;Tiempo completo;MUJER;61-65;10;29/09/2019
2018;No;Funcionario;A2;Tiempo parcial;HOMBRE;21-25;1;29/09/2019
2018;No;Funcionario;A2;Tiempo parcial;HOMBRE;26-30;1;29/09/2019
2018;No;Funcionario;A2;Tiempo parcial;MUJER;26-30;1;29/09/2019
2018;No;Funcionario;C1;Tiempo completo;HOMBRE;26-30;4;29/09/2019
2018;No;Funcionario;C1;Tiempo completo;HOMBRE;31-35;2;29/09/2019
2018;No;Funcionario;C1;Tiempo completo;HOMBRE;36-40;12;29/09/2019
2018;No;Funcionario;C1;Tiempo completo;HOMBRE;41-45;29;29/09/2019
2018;No;Funcionario;C1;Tiempo completo;HOMBRE;46-50;53;29/09/2019
2018;No;Funcionario;C1;Tiempo completo;HOMBRE;51-55;79;29/09/2019
2018;No;Funcionario;C1;Tiempo completo;HOMBRE;56-60;64;29/09/2019
2018;No;Funcionario;C1;Tiempo completo;HOMBRE;61-65;34;29/09/2019
2018;No;Funcionario;C1;Tiempo completo;MUJER;31-35;6;29/09/2019
2018;No;Funcionario;C1;Tiempo completo;MUJER;36-40;13;29/09/2019
2018;No;Funcionario;C1;Tiempo completo;MUJER;41-45;22;29/09/2019
2018;No;Funcionario;C1;Tiempo completo;MUJER;46-50;40;29/09/2019
2018;No;Funcionario;C1;Tiempo completo;MUJER;51-55;113;29/09/2019
2018;No;Funcionario;C1;Tiempo completo;MUJER;56-60;97;29/09/2019
2018;No;Funcionario;C1;Tiempo completo;MUJER;61-65;48;29/09/2019
2018;No;Funcionario;C1;Tiempo parcial;HOMBRE;21-25;1;29/09/2019
2018;No;Funcionario;C1;Tiempo parcial;MUJER;21-25;1;29/09/2019
2018;No;Funcionario;C1;Tiempo parcial;MUJER;46-50;1;29/09/2019
2018;No;Funcionario;C2;Tiempo completo;HOMBRE;26-30;1;29/09/2019
2018;No;Funcionario;C2;Tiempo completo;HOMBRE;31-35;1;29/09/2019
2018;No;Funcionario;C2;Tiempo completo;HOMBRE;36-40;13;29/09/2019
2018;No;Funcionario;C2;Tiempo completo;HOMBRE;41-45;36;29/09/2019
2018;No;Funcionario;C2;Tiempo completo;HOMBRE;46-50;57;29/09/2019
2018;No;Funcionario;C2;Tiempo completo;HOMBRE;51-55;38;29/09/2019
2018;No;Funcionario;C2;Tiempo completo;HOMBRE;56-60;33;29/09/2019
2018;No;Funcionario;C2;Tiempo completo;HOMBRE;61-65;15;29/09/2019
2018;No;Funcionario;C2;Tiempo completo;MUJER;26-30;3;29/09/2019
2018;No;Funcionario;C2;Tiempo completo;MUJER;31-35;17;29/09/2019
2018;No;Funcionario;C2;Tiempo completo;MUJER;36-40;31;29/09/2019
2018;No;Funcionario;C2;Tiempo completo;MUJER;41-45;77;29/09/2019
2018;No;Funcionario;C2;Tiempo completo;MUJER;46-50;103;29/09/2019
2018;No;Funcionario;C2;Tiempo completo;MUJER;51-55;89;29/09/2019
2018;No;Funcionario;C2;Tiempo completo;MUJER;56-60;61;29/09/2019
2018;No;Funcionario;C2;Tiempo completo;MUJER;61-65;28;29/09/2019
2018;No;Funcionario;C2;Tiempo parcial;HOMBRE;31-35;1;29/09/2019
2018;No;Funcionario;C2;Tiempo parcial;HOMBRE;41-45;2;29/09/2019
2018;No;Funcionario;C2;Tiempo parcial;MUJER;36-40;1;29/09/2019
2018;No;Funcionario;C2;Tiempo parcial;MUJER;46-50;1;29/09/2019
2018;No;Funcionario;C2;Tiempo parcial;MUJER;51-55;1;29/09/2019
2018;No;Funcionario;C2;Tiempo parcial;MUJER;61-65;1;29/09/2019
2018;No;Laboral;LA;Tiempo completo;HOMBRE;46-50;1;29/09/2019
2018;No;Laboral;LA;Tiempo completo;HOMBRE;61-65;1;29/09/2019
2018;No;Laboral;LA;Tiempo completo;MUJER;41-45;1;29/09/2019
2018;No;Laboral;LA;Tiempo completo;MUJER;46-50;4;29/09/2019
2018;No;Laboral;LA;Tiempo completo;MUJER;51-55;2;29/09/2019
2018;No;Laboral;LA;Tiempo parcial;MUJER;36-40;1;29/09/2019
2018;No;Laboral;LB;Tiempo completo;HOMBRE;51-55;1;29/09/2019
2018;No;Laboral;LB;Tiempo completo;MUJER;46-50;1;29/09/2019
2018;No;Laboral;LC;Tiempo completo;HOMBRE;51-55;1;29/09/2019
2018;No;Laboral;LC;Tiempo completo;HOMBRE;56-60;1;29/09/2019
2018;No;Laboral;LC;Tiempo completo;MUJER;46-50;1;29/09/2019
2018;No;Laboral;LC;Tiempo completo;MUJER;56-60;1;29/09/2019
2018;No;Laboral;LC;Tiempo parcial;MUJER;41-45;1;29/09/2019
2018;No;Laboral;LD;Tiempo completo;HOMBRE;46-50;1;29/09/2019
2018;No;Laboral;LD;Tiempo completo;HOMBRE;51-55;1;29/09/2019
2018;No;Laboral;LD;Tiempo completo;HOMBRE;56-60;1;29/09/2019
2018;No;Laboral;LD;Tiempo completo;HOMBRE;61-65;1;29/09/2019
2018;No;Laboral;LD;Tiempo completo;MUJER;41-45;1;29/09/2019
2018;No;Laboral;LD;Tiempo completo;MUJER;46-50;3;29/09/2019
2018;No;Laboral;LD;Tiempo completo;MUJER;51-55;4;29/09/2019
2018;No;Laboral;LD;Tiempo completo;MUJER;56-60;1;29/09/2019
2018;No;Laboral;LD;Tiempo completo;MUJER;61-65;1;29/09/2019
2018;No;Laboral;LD;Tiempo parcial;HOMBRE;46-50;1;29/09/2019
2018;No;Laboral;LD;Tiempo parcial;HOMBRE;61-65;2;29/09/2019
2018;No;Laboral;LD;Tiempo parcial;MUJER;51-55;1;29/09/2019
2018;No;Laboral;LD;Tiempo parcial;MUJER;61-65;4;29/09/2019
2018;Sí;Funcionario;A1;Tiempo completo;HOMBRE;41-45;1;29/09/2019
2018;Sí;Funcionario;A1;Tiempo completo;MUJER;41-45;3;29/09/2019
2018;Sí;Funcionario;A1;Tiempo completo;MUJER;46-50;1;29/09/2019
2018;Sí;Funcionario;A2;Tiempo completo;MUJER;51-55;1;29/09/2019
2018;Sí;Funcionario;A2;Tiempo parcial;HOMBRE;46-50;1;29/09/2019
2018;Sí;Funcionario;C1;Tiempo completo;MUJER;41-45;1;29/09/2019
2018;Sí;Funcionario;C1;Tiempo completo;MUJER;51-55;2;29/09/2019
2018;Sí;Laboral;LA;Tiempo completo;HOMBRE;26-30;1;29/09/2019
2018;Sí;Laboral;LA;Tiempo completo;HOMBRE;31-35;2;29/09/2019
2018;Sí;Laboral;LA;Tiempo completo;HOMBRE;36-40;3;29/09/2019
2018;Sí;Laboral;LA;Tiempo completo;HOMBRE;41-45;3;29/09/2019
2018;Sí;Laboral;LA;Tiempo completo;HOMBRE;46-50;4;29/09/2019
2018;Sí;Laboral;LA;Tiempo completo;HOMBRE;56-60;1;29/09/2019
2018;Sí;Laboral;LA;Tiempo completo;MUJER;31-35;4;29/09/2019
2018;Sí;Laboral;LA;Tiempo completo;MUJER;36-40;4;29/09/2019
2018;Sí;Laboral;LA;Tiempo completo;MUJER;41-45;5;29/09/2019
2018;Sí;Laboral;LA;Tiempo completo;MUJER;46-50;6;29/09/2019
2018;Sí;Laboral;LA;Tiempo completo;MUJER;51-55;1;29/09/2019
2018;Sí;Laboral;LA;Tiempo parcial;HOMBRE;26-30;2;29/09/2019
2018;Sí;Laboral;LA;Tiempo parcial;HOMBRE;31-35;2;29/09/2019
2018;Sí;Laboral;LA;Tiempo parcial;HOMBRE;41-45;1;29/09/2019
2018;Sí;Laboral;LA;Tiempo parcial;HOMBRE;46-50;1;29/09/2019
2018;Sí;Laboral;LA;Tiempo parcial;MUJER;21-25;1;29/09/2019
2018;Sí;Laboral;LA;Tiempo parcial;MUJER;26-30;2;29/09/2019
2018;Sí;Laboral;LA;Tiempo parcial;MUJER;41-45;1;29/09/2019
2018;Sí;Laboral;LA;Tiempo parcial;MUJER;46-50;2;29/09/2019
2018;Sí;Laboral;LB;Tiempo completo;HOMBRE;26-30;3;29/09/2019
2018;Sí;Laboral;LB;Tiempo completo;HOMBRE;31-35;2;29/09/2019
2018;Sí;Laboral;LB;Tiempo completo;HOMBRE;36-40;4;29/09/2019
2018;Sí;Laboral;LB;Tiempo completo;HOMBRE;41-45;2;29/09/2019
2018;Sí;Laboral;LB;Tiempo completo;HOMBRE;46-50;1;29/09/2019
2018;Sí;Laboral;LB;Tiempo completo;HOMBRE;61-65;1;29/09/2019
2018;Sí;Laboral;LB;Tiempo completo;MUJER;36-40;1;29/09/2019
2018;Sí;Laboral;LB;Tiempo completo;MUJER;41-45;5;29/09/2019
2018;Sí;Laboral;LB;Tiempo completo;MUJER;46-50;1;29/09/2019
2018;Sí;Laboral;LB;Tiempo completo;MUJER;51-55;5;29/09/2019
2018;Sí;Laboral;LB;Tiempo parcial;HOMBRE;21-25;1;29/09/2019
2018;Sí;Laboral;LB;Tiempo parcial;HOMBRE;26-30;1;29/09/2019
2018;Sí;Laboral;LB;Tiempo parcial;HOMBRE;31-35;1;29/09/2019
2018;Sí;Laboral;LB;Tiempo parcial;HOMBRE;36-40;1;29/09/2019
2018;Sí;Laboral;LB;Tiempo parcial;MUJER;41-45;1;29/09/2019
2018;Sí;Laboral;LB;Tiempo parcial;MUJER;46-50;1;29/09/2019
2018;Sí;Laboral;LC;Tiempo completo;HOMBRE;21-25;1;29/09/2019
2018;Sí;Laboral;LC;Tiempo completo;HOMBRE;26-30;2;29/09/2019
2018;Sí;Laboral;LC;Tiempo completo;HOMBRE;31-35;3;29/09/2019
2018;Sí;Laboral;LC;Tiempo completo;HOMBRE;41-45;7;29/09/2019
2018;Sí;Laboral;LC;Tiempo completo;HOMBRE;46-50;2;29/09/2019
2018;Sí;Laboral;LC;Tiempo completo;HOMBRE;51-55;1;29/09/2019
2018;Sí;Laboral;LC;Tiempo completo;MUJER;26-30;1;29/09/2019
2018;Sí;Laboral;LC;Tiempo completo;MUJER;31-35;4;29/09/2019
2018;Sí;Laboral;LC;Tiempo completo;MUJER;36-40;5;29/09/2019
2018;Sí;Laboral;LC;Tiempo completo;MUJER;41-45;3;29/09/2019
2018;Sí;Laboral;LC;Tiempo completo;MUJER;46-50;3;29/09/2019
2018;Sí;Laboral;LC;Tiempo parcial;HOMBRE;31-35;1;29/09/2019
2018;Sí;Laboral;LC;Tiempo parcial;HOMBRE;41-45;1;29/09/2019
2018;Sí;Laboral;LC;Tiempo parcial;HOMBRE;51-55;1;29/09/2019
2018;Sí;Laboral;LC;Tiempo parcial;MUJER;21-25;1;29/09/2019
2018;Sí;Laboral;LC;Tiempo parcial;MUJER;41-45;3;29/09/2019
2018;Sí;Laboral;LC;Tiempo parcial;MUJER;46-50;1;29/09/2019
2018;Sí;Laboral;LC;Tiempo parcial;MUJER;51-55;1;29/09/2019
2018;Sí;Laboral;LD;Tiempo completo;HOMBRE;21-25;4;29/09/2019
2018;Sí;Laboral;LD;Tiempo completo;HOMBRE;26-30;2;29/09/2019
2018;Sí;Laboral;LD;Tiempo completo;HOMBRE;31-35;1;29/09/2019
2018;Sí;Laboral;LD;Tiempo completo;MUJER;21-25;1;29/09/2019
2018;Sí;Laboral;LD;Tiempo parcial;HOMBRE;21-25;1;29/09/2019
2018;Sí;Laboral;LD;Tiempo parcial;MUJER;21-25;1;29/09/2019
2018;Sí;Laboral;LD;Tiempo parcial;MUJER;36-40;1;29/09/2019
