CURSO_ACADEMICO;NOMBRE_AREA_ESTUDIOS_MOV;CENTRO;IN_OUT;NOMBRE_IDIOMA_NIVEL_MOVILIDAD;PAIS_UNIVERSIDAD_ACUERDO;UNIVERSIDAD_ACUERDO;PLAZAS_OFERTADAS_ALUMNOS;PLAZAS_ASIGNADAS_ALUMNOS_OUT;FECHA_ACTUALIZACION
2015;0311-Economía;Facultad de Ciencias Sociales y Humanas de Teruel;OUT;INGLÉS - B1 (Nivel intermedio);Polonia;Radom Academy Of Economics (Polonia);4;0;29/04/2018
2015;0311-Economía;Facultad de Ciencias Sociales y Humanas de Teruel;OUT;INGLÉS - B1 (Nivel intermedio);Turquía;Sakarya Üniversitesi (Turquía);2;0;29/04/2018
2015;0311-Economía;Facultad de Derecho;OUT;ALEMÁN - B1 (Nivel intermedio);Alemania;Christian-Albrechts-Universität Zu Kiel (Alemania);3;0;29/04/2018
2015;0311-Economía;Facultad de Derecho;OUT;ALEMÁN - B1 (Nivel intermedio);Alemania;Ludwig-Maximilians-Universität München (Alemania);2;0;29/04/2018
2015;0311-Economía;Facultad de Derecho;OUT;ALEMÁN - B2 (Nivel avanzado);Alemania;Westfälische Wilhelms-Universität Münster (Alemania);2;0;29/04/2018
2015;0311-Economía;Facultad de Derecho;OUT;FRANCÉS - B1 (Nivel intermedio);Francia;Universite Des Sciences Et Technologies De Lille (Francia);3;2;29/04/2018
2015;0311-Economía;Facultad de Derecho;OUT;INGLÉS - B1 (Nivel intermedio);Italia;Università Degli Studi Di Bologna (Italia);2;2;29/04/2018
2015;0311-Economía;Facultad de Derecho;OUT;INGLÉS - B2 (Nivel avanzado);Holanda;Maastricht University (Holanda);6;6;29/04/2018
2015;0311-Economía;Facultad de Derecho;OUT;INGLÉS - B2 (Nivel avanzado);Polonia;"Wyzsza Szkola Handlu I Pra Wa ""Lazarski"" (Polonia)";2;0;29/04/2018
2015;0311-Economía;Facultad de Derecho;OUT;INGLÉS - B2 (Nivel avanzado);Portugal;Universidade Do Porto (Portugal);1;2;29/04/2018
2015;0311-Economía;Facultad de Derecho;OUT;INGLÉS - B2 (Nivel avanzado);Portugal;Universidade Nova De Lisboa (Portugal);3;6;29/04/2018
2015;0311-Economía;Facultad de Derecho;OUT;INGLÉS - B2 (Nivel avanzado);Suecia;Stockholms Universitet (Suecia);2;1;29/04/2018
2015;0311-Economía;Facultad de Derecho;OUT;INGLÉS - C1 (Nivel avanzado 1);Alemania;Universität Regensburg (Alemania);2;1;29/04/2018
2015;0311-Economía;Facultad de Derecho;OUT;ITALIANO - B1 (Nivel intermedio);Italia;Universita' Degli Studi Di Milano-Bicocca (Italia);4;4;29/04/2018
2015;0311-Economía;Facultad de Economía y Empresa;IN;ESPAÑOL - B1 (Nivel intermedio);Alemania;Christian-Albrechts-Universität Zu Kiel (Alemania);3;0;29/04/2018
2015;0311-Economía;Facultad de Economía y Empresa;IN;ESPAÑOL - B1 (Nivel intermedio);Alemania;Ludwig-Maximilians-Universität München (Alemania);2;0;29/04/2018
2015;0311-Economía;Facultad de Economía y Empresa;IN;ESPAÑOL - B1 (Nivel intermedio);Alemania;Westfälische Wilhelms-Universität Münster (Alemania);2;0;29/04/2018
2015;0311-Economía;Facultad de Economía y Empresa;IN;ESPAÑOL - B1 (Nivel intermedio);Hungría;Pécsi Tudományegyetem (Hungría);4;0;29/04/2018
2015;0311-Economía;Facultad de Economía y Empresa;IN;ESPAÑOL - B1 (Nivel intermedio);Italia;Universita' Degli Studi Di Milano-Bicocca (Italia);4;0;29/04/2018
2015;0311-Economía;Facultad de Economía y Empresa;IN;ESPAÑOL - B1 (Nivel intermedio);Polonia;"Wyzsza Szkola Handlu I Pra Wa ""Lazarski"" (Polonia)";2;0;29/04/2018
2015;0311-Economía;Facultad de Economía y Empresa;IN;ESPAÑOL - B1 (Nivel intermedio);Portugal;Universidade Do Porto (Portugal);2;0;29/04/2018
2015;0311-Economía;Facultad de Economía y Empresa;IN;ESPAÑOL - B1 (Nivel intermedio);Portugal;Universidade Nova De Lisboa (Portugal);3;0;29/04/2018
2015;0311-Economía;Facultad de Economía y Empresa;IN;ESPAÑOL - B1 (Nivel intermedio);Suecia;Stockholms Universitet (Suecia);2;0;29/04/2018
2015;0311-Economía;Facultad de Economía y Empresa;IN;ESPAÑOL - B1 (Nivel intermedio);Turquía;Marmara Üniversitesi (Turquía);2;0;29/04/2018
2015;0311-Economía;Facultad de Economía y Empresa;IN;INGLÉS - B1 (Nivel intermedio);Alemania;Universität Regensburg (Alemania);2;0;29/04/2018
2015;0311-Economía;Facultad de Economía y Empresa;IN;INGLÉS - B1 (Nivel intermedio);Francia;Aix-Marseille Université (Francia);2;0;29/04/2018
2015;0311-Economía;Facultad de Economía y Empresa;IN;INGLÉS - B1 (Nivel intermedio);Francia;Universite Des Sciences Et Technologies De Lille (Francia);3;0;29/04/2018
2015;0311-Economía;Facultad de Economía y Empresa;IN;INGLÉS - B1 (Nivel intermedio);Holanda;Maastricht University (Holanda);12;0;29/04/2018
2015;0311-Economía;Facultad de Economía y Empresa;IN;INGLÉS - B1 (Nivel intermedio);Italia;Università Degli Studi Di Bologna (Italia);2;0;29/04/2018
2015;0311-Economía;Facultad de Economía y Empresa;IN;INGLÉS - B1 (Nivel intermedio);Italia;Università Degli Studi Di Genova (Italia);2;0;29/04/2018
2015;0311-Economía;Facultad de Economía y Empresa;IN;INGLÉS - B1 (Nivel intermedio);Polonia;Uniwersytet Warszawski (Polonia);2;0;29/04/2018
2015;0311-Economía;Facultad de Economía y Empresa;IN;INGLÉS - B1 (Nivel intermedio);Polonia;"Wyzsza Szkola Handlu I Pra Wa ""Lazarski"" (Polonia)";0;0;29/04/2018
2015;0311-Economía;Facultad de Economía y Empresa;OUT;ALEMÁN - B1 (Nivel intermedio);Alemania;Christian-Albrechts-Universität Zu Kiel (Alemania);3;0;29/04/2018
2015;0311-Economía;Facultad de Economía y Empresa;OUT;ALEMÁN - B1 (Nivel intermedio);Alemania;Ludwig-Maximilians-Universität München (Alemania);2;0;29/04/2018
2015;0311-Economía;Facultad de Economía y Empresa;OUT;ALEMÁN - B2 (Nivel avanzado);Alemania;Westfälische Wilhelms-Universität Münster (Alemania);2;0;29/04/2018
2015;0311-Economía;Facultad de Economía y Empresa;OUT;FRANCÉS - B1 (Nivel intermedio);Francia;Universite Des Sciences Et Technologies De Lille (Francia);3;2;29/04/2018
2015;0311-Economía;Facultad de Economía y Empresa;OUT;FRANCÉS - B2 (Nivel avanzado);Francia;Aix-Marseille Université (Francia);2;0;29/04/2018
2015;0311-Economía;Facultad de Economía y Empresa;OUT;INGLÉS - B1 (Nivel intermedio);Italia;Università Degli Studi Di Bologna (Italia);2;2;29/04/2018
2015;0311-Economía;Facultad de Economía y Empresa;OUT;INGLÉS - B1 (Nivel intermedio);Turquía;Marmara Üniversitesi (Turquía);2;1;29/04/2018
2015;0311-Economía;Facultad de Economía y Empresa;OUT;INGLÉS - B2 (Nivel avanzado);Holanda;Maastricht University (Holanda);6;6;29/04/2018
2015;0311-Economía;Facultad de Economía y Empresa;OUT;INGLÉS - B2 (Nivel avanzado);Hungría;Pécsi Tudományegyetem (Hungría);2;0;29/04/2018
2015;0311-Economía;Facultad de Economía y Empresa;OUT;INGLÉS - B2 (Nivel avanzado);Polonia;Uniwersytet Warszawski (Polonia);2;2;29/04/2018
2015;0311-Economía;Facultad de Economía y Empresa;OUT;INGLÉS - B2 (Nivel avanzado);Polonia;"Wyzsza Szkola Handlu I Pra Wa ""Lazarski"" (Polonia)";2;0;29/04/2018
2015;0311-Economía;Facultad de Economía y Empresa;OUT;INGLÉS - B2 (Nivel avanzado);Portugal;Universidade Do Porto (Portugal);1;2;29/04/2018
2015;0311-Economía;Facultad de Economía y Empresa;OUT;INGLÉS - B2 (Nivel avanzado);Portugal;Universidade Nova De Lisboa (Portugal);3;6;29/04/2018
2015;0311-Economía;Facultad de Economía y Empresa;OUT;INGLÉS - B2 (Nivel avanzado);Suecia;Stockholms Universitet (Suecia);2;1;29/04/2018
2015;0311-Economía;Facultad de Economía y Empresa;OUT;INGLÉS - C1 (Nivel avanzado 1);Alemania;Universität Regensburg (Alemania);2;1;29/04/2018
2015;0311-Economía;Facultad de Economía y Empresa;OUT;ITALIANO - B1 (Nivel intermedio);Italia;Universita' Degli Studi Di Milano-Bicocca (Italia);4;4;29/04/2018
2015;0311-Economía;Facultad de Economía y Empresa;OUT;ITALIANO - B1 (Nivel intermedio);Italia;Università Degli Studi Di Verona (Italia);2;1;29/04/2018
