CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_DEFINITIVA_JULIO;NOTA_CORTE_DEFINITIVA_SEPTIEMBRE;FECHA_ACTUALIZACION
2017;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;;5.000;5.000;20/05/2018
2017;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;;10.580;;20/05/2018
2017;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;;10.052;;20/05/2018
2017;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;;9.523;;20/05/2018
2017;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;;5.000;5.000;20/05/2018
2017;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;;8.472;;20/05/2018
2017;Filosofía;Zaragoza;Facultad de Filosofía y Letras;;5.000;5.000;20/05/2018
2017;Periodismo;Zaragoza;Facultad de Filosofía y Letras;;10.201;;20/05/2018
2017;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;;5.000;5.000;20/05/2018
2017;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;;10.170;;20/05/2018
2017;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;;5.000;;20/05/2018
2017;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;;5.000;7.707;20/05/2018
2017;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;;8.334;;20/05/2018
2017;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;;9.770;;20/05/2018
2017;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;;9.403;;20/05/2018
2017;Geología;Zaragoza;Facultad de Ciencias;;5.000;;20/05/2018
2017;Óptica y Optometría;Zaragoza;Facultad de Ciencias;;5.000;9.433;20/05/2018
2017;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;;8.220;;20/05/2018
2017;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;;5.000;;20/05/2018
2017;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;;5.000;5.000;20/05/2018
2017;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;;8.430;;20/05/2018
2017;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;;5.000;9.638;20/05/2018
2017;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;;5.000;5.000;20/05/2018
2017;Medicina;Zaragoza;Facultad de Medicina;;12.450;;20/05/2018
2017;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;;12.301;;20/05/2018
2017;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;;5.000;5.000;20/05/2018
2017;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;;5.816;;20/05/2018
2017;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;;5.000;5.000;20/05/2018
2017;Historia;Zaragoza;Facultad de Filosofía y Letras;;5.000;5.000;20/05/2018
2017;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;;5.000;5.000;20/05/2018
2017;Física;Zaragoza;Facultad de Ciencias;;10.645;;20/05/2018
2017;Biotecnología;Zaragoza;Facultad de Ciencias;;12.120;;20/05/2018
2017;Matemáticas;Zaragoza;Facultad de Ciencias;;9.529;;20/05/2018
2017;Química;Zaragoza;Facultad de Ciencias;;5.000;7.090;20/05/2018
2017;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;;6.750;;20/05/2018
2017;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;;11.126;;20/05/2018
2017;Veterinaria;Zaragoza;Facultad de Veterinaria;;10.632;;20/05/2018
2017;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;;5.000;7.540;20/05/2018
2017;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;;5.000;5.000;20/05/2018
2017;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;;5.000;;20/05/2018
2017;Derecho;Zaragoza;Facultad de Derecho;;7.603;;20/05/2018
2017;Economía;Zaragoza;Facultad de Economía y Empresa;;5.000;5.000;20/05/2018
2017;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;;5.000;5.000;20/05/2018
2017;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;;5.000;5.000;20/05/2018
2017;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;;5.000;5.000;20/05/2018
2017;Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;;5.000;5.000;20/05/2018
2017;Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;;5.000;9.040;20/05/2018
2017;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;;5.000;;20/05/2018
2017;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;;5.000;5.000;20/05/2018
2017;Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;;5.000;;20/05/2018
2017;Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;;5.000;;20/05/2018
2017;Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;;5.000;;20/05/2018
2017;Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;;5.000;5.000;20/05/2018
2017;Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;;5.000;7.970;20/05/2018
2017;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;;5.000;5.000;20/05/2018
2017;Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;;5.000;5.576;20/05/2018
2017;Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;;5.000;;20/05/2018
2017;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;;9.691;;20/05/2018
2017;Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;;5.000;9.537;20/05/2018
2017;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;;5.000;5.000;20/05/2018
2017;Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;;5.000;;20/05/2018
2017;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;;5.000;5.000;20/05/2018
2017;Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;;5.000;;20/05/2018
2017;Programa conjunto ADE/Derecho;Zaragoza;Facultad de Derecho;;11.292;;20/05/2018
2017;Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;;5.662;;20/05/2018
2017;Programa conjunto Física-Matemáticas (FisMat);Zaragoza;Facultad de Ciencias;;13.254;;20/05/2018
