CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_GRADUADOS_EN_TIEMPO;TASA_ABANDONO;TASA_ABANDONO_INICIAL;TASA_GRADUACION;MEDIA_CURSOS_MATRICULADOS;FECHA_ACTUALIZACION
2013;Huesca;Dirección y planificación del turismo;Máster;Hombres;3;2;2;2;33.33;33.33;33.33;2.17;29/04/2018
2013;Huesca;Dirección y planificación del turismo;Máster;Mujeres;10;0;0;10;0.00;0.00;71.43;1.86;29/04/2018
2013;Huesca;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Hombres;18;0;0;15;0.00;0.00;78.95;1.45;29/04/2018
2013;Huesca;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Mujeres;6;0;0;6;0.00;0.00;100.00;1.00;29/04/2018
2013;Teruel;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Hombres;4;0;0;3;0.00;0.00;75.00;2.00;29/04/2018
2013;Teruel;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Mujeres;15;0;0;15;0.00;0.00;93.75;1.06;29/04/2018
2013;Zaragoza;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Hombres;3;3;3;3;50.00;50.00;50.00;1.17;29/04/2018
2013;Zaragoza;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Mujeres;6;2;2;6;0.00;0.00;100.00;1.00;29/04/2018
2013;Zaragoza;Arquitectura;Máster;Hombres;11;2;2;11;0.00;0.00;100.00;1.53;29/04/2018
2013;Zaragoza;Arquitectura;Máster;Mujeres;20;0;0;20;0.00;0.00;100.00;1.50;29/04/2018
2013;Zaragoza;Biología Molecular y Celular;Máster;Hombres;8;0;0;8;0.00;0.00;100.00;1.00;29/04/2018
2013;Zaragoza;Biología Molecular y Celular;Máster;Mujeres;17;0;0;17;0.00;0.00;100.00;1.00;29/04/2018
2013;Zaragoza;Ciencias de la Antigüedad;Máster;Hombres;5;1;1;5;16.67;16.67;83.33;1.00;29/04/2018
2013;Zaragoza;Ciencias de la Antigüedad;Máster;Mujeres;3;0;0;3;0.00;0.00;100.00;1.00;29/04/2018
2013;Zaragoza;Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Hombres;4;0;0;4;0.00;0.00;100.00;1.50;29/04/2018
2013;Zaragoza;Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Mujeres;20;0;0;20;0.00;0.00;100.00;1.45;29/04/2018
2013;Zaragoza;Contabilidad y finanzas;Máster;Hombres;7;0;0;7;0.00;0.00;100.00;1.29;29/04/2018
2013;Zaragoza;Contabilidad y finanzas;Máster;Mujeres;4;0;0;3;0.00;0.00;100.00;2.00;29/04/2018
2013;Zaragoza;Economía;Máster;Hombres;3;0;0;3;0.00;0.00;100.00;1.33;29/04/2018
2013;Zaragoza;Economía;Máster;Mujeres;0;1;1;0;100.00;100.00;0.00;1.00;29/04/2018
2013;Zaragoza;Energías Renovables y Eficiencia Energética;Máster;Hombres;17;4;4;14;11.11;11.11;66.67;1.43;29/04/2018
2013;Zaragoza;Energías Renovables y Eficiencia Energética;Máster;Mujeres;2;0;0;2;0.00;0.00;100.00;1.00;29/04/2018
2013;Zaragoza;Estudios Avanzados en Historia del Arte;Máster;Hombres;3;1;1;3;0.00;0.00;100.00;1.25;29/04/2018
2013;Zaragoza;Estudios Avanzados en Historia del Arte;Máster;Mujeres;11;1;1;11;7.69;7.69;84.62;1.38;29/04/2018
2013;Zaragoza;Estudios Hispánicos: lengua y literatura;Máster;Hombres;2;2;2;1;50.00;50.00;50.00;1.50;29/04/2018
2013;Zaragoza;Estudios Hispánicos: lengua y literatura;Máster;Mujeres;4;0;0;4;0.00;0.00;100.00;1.40;29/04/2018
2013;Zaragoza;Física y Tecnologías Físicas;Máster;Hombres;7;0;0;7;0.00;0.00;100.00;1.00;29/04/2018
2013;Zaragoza;Física y Tecnologías Físicas;Máster;Mujeres;1;0;0;1;0.00;0.00;100.00;1.00;29/04/2018
2013;Zaragoza;Gerontología Social;Máster;Hombres;2;1;1;2;25.00;25.00;50.00;1.25;29/04/2018
2013;Zaragoza;Gerontología Social;Máster;Mujeres;31;0;0;31;0.00;0.00;100.00;1.13;29/04/2018
2013;Zaragoza;Gestión de las organizaciones;Máster;Hombres;3;2;2;3;33.33;33.33;66.67;1.20;29/04/2018
2013;Zaragoza;Gestión de las organizaciones;Máster;Mujeres;7;0;0;7;0.00;0.00;100.00;1.14;29/04/2018
2013;Zaragoza;Gestión del Patrimonio Cultural;Máster;Hombres;6;2;2;6;14.29;14.29;85.71;1.12;29/04/2018
2013;Zaragoza;Gestión del Patrimonio Cultural;Máster;Mujeres;16;2;2;16;10.00;10.00;80.00;1.10;29/04/2018
2013;Zaragoza;Historia Contemporánea;Máster;Hombres;8;0;0;8;0.00;0.00;100.00;1.12;29/04/2018
2013;Zaragoza;Historia Contemporánea;Máster;Mujeres;1;1;1;0;100.00;100.00;0.00;2.00;29/04/2018
2013;Zaragoza;Ingeniería biomédica;Máster;Hombres;5;0;0;5;0.00;0.00;71.43;2.00;29/04/2018
2013;Zaragoza;Ingeniería biomédica;Máster;Mujeres;10;0;0;10;0.00;0.00;90.00;1.55;29/04/2018
2013;Zaragoza;Ingeniería de sistemas e informática;Máster;Hombres;7;4;4;7;22.22;22.22;77.78;1.00;29/04/2018
2013;Zaragoza;Ingeniería de sistemas e informática;Máster;Mujeres;2;0;0;2;0.00;0.00;100.00;1.50;29/04/2018
2013;Zaragoza;Ingeniería Electrónica;Máster;Hombres;15;2;2;12;14.29;14.29;64.29;1.65;29/04/2018
2013;Zaragoza;Ingeniería Electrónica;Máster;Mujeres;1;0;0;1;0.00;0.00;100.00;2.00;29/04/2018
2013;Zaragoza;Ini. a la invest. en ciencia y tecnología de los alimentos;Máster;Hombres;5;0;0;5;0.00;0.00;100.00;1.00;29/04/2018
2013;Zaragoza;Ini. a la invest. en ciencia y tecnología de los alimentos;Máster;Mujeres;10;0;0;10;0.00;0.00;100.00;1.00;29/04/2018
2013;Zaragoza;Iniciación a la investigación en Ciencias Veterinarias;Máster;Hombres;4;0;0;4;0.00;0.00;100.00;1.25;29/04/2018
2013;Zaragoza;Iniciación a la investigación en Ciencias Veterinarias;Máster;Mujeres;3;0;0;3;0.00;0.00;100.00;1.33;29/04/2018
2013;Zaragoza;Iniciación a la Investigación en Geología;Máster;Hombres;7;0;0;7;0.00;0.00;100.00;1.00;29/04/2018
2013;Zaragoza;Iniciación a la Investigación en Geología;Máster;Mujeres;1;1;1;1;50.00;50.00;50.00;1.00;29/04/2018
2013;Zaragoza;Iniciación a la investigación en Medicina;Máster;Hombres;8;0;0;8;0.00;0.00;100.00;1.12;29/04/2018
2013;Zaragoza;Iniciación a la investigación en Medicina;Máster;Mujeres;20;1;1;20;12.50;12.50;87.50;1.62;29/04/2018
2013;Zaragoza;Investigación Química;Máster;Hombres;5;0;0;5;0.00;0.00;100.00;1.00;29/04/2018
2013;Zaragoza;Investigación Química;Máster;Mujeres;6;0;0;6;0.00;0.00;100.00;1.00;29/04/2018
2013;Zaragoza;Investigación y Estudios Avanzados en Historia;Máster;Hombres;4;2;2;3;40.00;40.00;40.00;1.50;29/04/2018
2013;Zaragoza;Investigación y Estudios Avanzados en Historia;Máster;Mujeres;4;0;0;4;0.00;0.00;100.00;1.25;29/04/2018
2013;Zaragoza;Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Hombres;5;1;1;5;16.67;16.67;83.33;1.33;29/04/2018
2013;Zaragoza;Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Mujeres;4;0;0;4;0.00;0.00;100.00;1.25;29/04/2018
2013;Zaragoza;Mecánica Aplicada;Máster;Hombres;9;0;0;8;0.00;0.00;75.00;1.20;29/04/2018
2013;Zaragoza;Mecánica Aplicada;Máster;Mujeres;3;0;0;3;0.00;0.00;100.00;1.33;29/04/2018
2013;Zaragoza;Modelización e Investigación Matemática, Estadística y Computación;Máster;Hombres;6;0;0;6;0.00;0.00;80.00;1.57;29/04/2018
2013;Zaragoza;Modelización e Investigación Matemática, Estadística y Computación;Máster;Mujeres;1;0;0;1;;;;1.00;29/04/2018
2013;Zaragoza;Nutrición animal;Máster;Hombres;8;2;2;8;20.00;20.00;80.00;1.80;29/04/2018
2013;Zaragoza;Nutrición animal;Máster;Mujeres;11;0;0;11;0.00;0.00;100.00;2.00;29/04/2018
2013;Zaragoza;Ordenación Territorial y Medioambiental;Máster;Hombres;3;1;1;3;33.33;33.33;66.67;1.40;29/04/2018
2013;Zaragoza;Ordenación Territorial y Medioambiental;Máster;Mujeres;5;0;0;5;0.00;0.00;100.00;1.00;29/04/2018
2013;Zaragoza;Prevención de riesgos laborales;Máster;Hombres;9;1;1;9;11.11;11.11;77.78;1.18;29/04/2018
2013;Zaragoza;Prevención de riesgos laborales;Máster;Mujeres;11;2;2;11;16.67;16.67;83.33;1.00;29/04/2018
2013;Zaragoza;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Hombres;89;4;4;87;3.61;3.61;93.98;1.15;29/04/2018
2013;Zaragoza;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Mujeres;194;4;4;193;0.59;0.59;96.45;1.12;29/04/2018
2013;Zaragoza;Química sostenible;Máster;Hombres;4;0;0;4;0.00;0.00;100.00;1.00;29/04/2018
2013;Zaragoza;Química sostenible;Máster;Mujeres;5;0;0;5;0.00;0.00;100.00;1.00;29/04/2018
2013;Zaragoza;Relaciones de Género;Máster;Mujeres;11;0;0;11;0.00;0.00;100.00;1.09;29/04/2018
2013;Zaragoza;Salud pública;Máster;Hombres;6;0;0;5;0.00;0.00;71.43;1.43;29/04/2018
2013;Zaragoza;Salud pública;Máster;Mujeres;22;0;0;22;0.00;0.00;100.00;1.14;29/04/2018
2013;Zaragoza;Sistemas Mecánicos;Máster;Hombres;17;4;4;17;16.67;16.67;75.00;1.14;29/04/2018
2013;Zaragoza;Sistemas Mecánicos;Máster;Mujeres;1;0;0;1;0.00;0.00;100.00;1.00;29/04/2018
2013;Zaragoza;Sociología de las Políticas Públicas y Sociales;Máster;Hombres;3;0;0;3;0.00;0.00;100.00;1.00;29/04/2018
2013;Zaragoza;Sociología de las Políticas Públicas y Sociales;Máster;Mujeres;9;0;0;8;0.00;0.00;100.00;1.67;29/04/2018
2013;Zaragoza;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Hombres;14;1;1;14;6.67;6.67;93.33;1.07;29/04/2018
2013;Zaragoza;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Mujeres;9;1;1;9;10.00;10.00;90.00;1.00;29/04/2018
2013;Zaragoza;Traducción de textos especializados;Máster;Hombres;3;0;0;3;0.00;0.00;100.00;1.00;29/04/2018
2013;Zaragoza;Traducción de textos especializados;Máster;Mujeres;7;0;0;7;0.00;0.00;100.00;1.38;29/04/2018
