ANO;CATEGORIA_CUERPO_ESCALA;MACROAREA;DEDICACION;SEXO;EDAD;NUMERO_PDI;FECHA_ACTUALIZACION
2010;Ayudante;Artes y Humanidades;Tiempo completo;HOMBRE;26-30;2;16/12/2018
2010;Ayudante;Artes y Humanidades;Tiempo completo;HOMBRE;36-40;2;16/12/2018
2010;Ayudante;Artes y Humanidades;Tiempo completo;MUJER;26-30;1;16/12/2018
2010;Ayudante;Artes y Humanidades;Tiempo completo;MUJER;31-35;3;16/12/2018
2010;Ayudante;Ciencias;Tiempo completo;HOMBRE;26-30;1;16/12/2018
2010;Ayudante;Ciencias;Tiempo completo;HOMBRE;31-35;1;16/12/2018
2010;Ayudante;Ciencias;Tiempo completo;MUJER;31-35;1;16/12/2018
2010;Ayudante;Ciencias;Tiempo completo;MUJER;36-40;1;16/12/2018
2010;Ayudante;Ciencias de la Salud;Tiempo completo;HOMBRE;31-35;1;16/12/2018
2010;Ayudante;Ciencias de la Salud;Tiempo completo;MUJER;26-30;2;16/12/2018
2010;Ayudante;Ciencias de la Salud;Tiempo completo;MUJER;31-35;3;16/12/2018
2010;Ayudante;Ciencias de la Salud;Tiempo completo;MUJER;36-40;2;16/12/2018
2010;Ayudante;Ciencias de la Salud;Tiempo completo;MUJER;41-45;3;16/12/2018
2010;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;26-30;7;16/12/2018
2010;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;31-35;5;16/12/2018
2010;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;36-40;3;16/12/2018
2010;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;1;16/12/2018
2010;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;26-30;7;16/12/2018
2010;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;31-35;3;16/12/2018
2010;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;1;16/12/2018
2010;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;1;16/12/2018
2010;Ayudante;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;26-30;5;16/12/2018
2010;Ayudante;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;31-35;12;16/12/2018
2010;Ayudante;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;4;16/12/2018
2010;Ayudante;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;2;16/12/2018
2010;Ayudante;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;1;16/12/2018
2010;Ayudante;Ingeniería y Arquitectura;Tiempo completo;MUJER;26-30;2;16/12/2018
2010;Ayudante;Ingeniería y Arquitectura;Tiempo completo;MUJER;31-35;4;16/12/2018
2010;Ayudante;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;3;16/12/2018
2010;Ayudante;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;2;16/12/2018
2010;Cuerpo de Catedráticos de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;1;16/12/2018
2010;Cuerpo de Catedráticos de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;HOMBRE;>60;3;16/12/2018
2010;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;51-55;1;16/12/2018
2010;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;51-55;1;16/12/2018
2010;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;1;16/12/2018
2010;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;HOMBRE;>60;1;16/12/2018
2010;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;51-55;2;16/12/2018
2010;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;1;16/12/2018
2010;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>60;1;16/12/2018
2010;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>60;1;16/12/2018
2010;Cuerpo de Catedráticos de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;1;16/12/2018
2010;Cuerpo de Catedráticos de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;1;16/12/2018
2010;Cuerpo de Catedráticos de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>60;1;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;3;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;9;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;8;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;>60;19;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;41-45;1;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;51-55;2;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;56-60;2;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;>60;7;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;36-40;1;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;41-45;4;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;46-50;9;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;51-55;13;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;56-60;15;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;>60;25;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;MUJER;51-55;2;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;MUJER;56-60;1;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;MUJER;>60;3;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;46-50;1;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;51-55;1;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;56-60;2;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;>60;12;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;>60;1;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta parcial;HOMBRE;>60;1;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;46-50;4;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;4;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;56-60;3;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;>60;12;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;46-50;1;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;51-55;4;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;56-60;2;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;>60;6;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;51-55;1;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;6;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;5;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;15;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;9;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>60;16;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;2;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;4;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;4;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;2;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;3;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;6;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;12;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;12;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;8;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>60;8;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;2;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;2;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;51-55;1;16/12/2018
2010;Cuerpo de Catedráticos de Universidad;No Informado;Tiempo completo;HOMBRE;51-55;1;16/12/2018
2010;Cuerpo de Profesores de Enseñanza Secundaria;Artes y Humanidades;Tiempo completo;HOMBRE;31-35;1;16/12/2018
2010;Cuerpo de Profesores de Enseñanza Secundaria;Artes y Humanidades;Tiempo completo;HOMBRE;36-40;1;16/12/2018
2010;Cuerpo de Profesores de Enseñanza Secundaria;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;1;16/12/2018
2010;Cuerpo de Profesores de Enseñanza Secundaria;Ciencias;Tiempo completo;HOMBRE;>60;1;16/12/2018
2010;Cuerpo de Profesores de Enseñanza Secundaria;No Informado;Tiempo completo;HOMBRE;56-60;1;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;1;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;2;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;4;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;HOMBRE;>60;2;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;36-40;3;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;46-50;5;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;51-55;4;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;56-60;6;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;>60;2;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;41-45;2;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;46-50;2;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;51-55;2;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;56-60;3;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;>60;2;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;41-45;3;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;46-50;2;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;51-55;4;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;56-60;6;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;>60;1;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Conjunta completa;MUJER;36-40;1;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;1;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;HOMBRE;56-60;1;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;HOMBRE;>60;1;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;36-40;1;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;41-45;2;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;46-50;1;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;56-60;5;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;>60;2;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;>60;1;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;2;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;7;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;3;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;4;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>60;4;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;2;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;11;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;13;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;7;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;5;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>60;1;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;46-50;1;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;31-35;1;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;2;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;18;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;10;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;4;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;4;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>60;7;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;2;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;1;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;51-55;1;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;41-45;1;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;41-45;1;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;No Informado;Tiempo completo;HOMBRE;46-50;1;16/12/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;No Informado;Tiempo completo;HOMBRE;51-55;1;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;31-35;1;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;36-40;2;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;41-45;24;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;33;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;23;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;14;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;>60;13;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;36-40;11;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;41-45;14;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;46-50;24;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;51-55;28;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;56-60;19;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;>60;13;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;56-60;1;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;31-35;3;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;36-40;7;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;41-45;42;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;46-50;39;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;51-55;28;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;56-60;25;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;>60;20;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;31-35;1;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;36-40;11;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;41-45;34;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;46-50;28;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;51-55;26;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;56-60;7;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;>60;1;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;36-40;1;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;41-45;3;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;46-50;2;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;51-55;4;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;56-60;12;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;>60;19;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;41-45;1;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;46-50;1;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;56-60;4;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;>60;5;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta parcial;HOMBRE;56-60;1;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta parcial;HOMBRE;>60;1;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;31-35;1;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;36-40;2;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;41-45;8;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;46-50;21;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;19;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;56-60;15;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;>60;4;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;36-40;3;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;41-45;4;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;46-50;19;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;51-55;28;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;56-60;17;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;>60;2;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;41-45;1;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;31-35;3;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;36-40;12;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;40;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;30;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;22;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;13;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>60;9;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;26-30;1;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;31-35;1;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;18;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;62;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;28;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;11;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;6;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>60;3;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;41-45;1;16/12/2018
