ANO;CATEGORIA_CUERPO_ESCALA;MACROAREA;DEDICACION;SEXO;EDAD;NUMERO_PDI;FECHA_ACTUALIZACION
2010;Ayudante;Artes y Humanidades;Tiempo completo;HOMBRE;26-30;2;01/07/2018
2010;Ayudante;Artes y Humanidades;Tiempo completo;HOMBRE;36-40;2;01/07/2018
2010;Ayudante;Artes y Humanidades;Tiempo completo;MUJER;26-30;1;01/07/2018
2010;Ayudante;Artes y Humanidades;Tiempo completo;MUJER;31-35;3;01/07/2018
2010;Ayudante;Ciencias;Tiempo completo;HOMBRE;26-30;1;01/07/2018
2010;Ayudante;Ciencias;Tiempo completo;HOMBRE;31-35;1;01/07/2018
2010;Ayudante;Ciencias;Tiempo completo;MUJER;31-35;1;01/07/2018
2010;Ayudante;Ciencias;Tiempo completo;MUJER;36-40;1;01/07/2018
2010;Ayudante;Ciencias de la Salud;Tiempo completo;HOMBRE;31-35;1;01/07/2018
2010;Ayudante;Ciencias de la Salud;Tiempo completo;MUJER;26-30;2;01/07/2018
2010;Ayudante;Ciencias de la Salud;Tiempo completo;MUJER;31-35;3;01/07/2018
2010;Ayudante;Ciencias de la Salud;Tiempo completo;MUJER;36-40;2;01/07/2018
2010;Ayudante;Ciencias de la Salud;Tiempo completo;MUJER;41-45;3;01/07/2018
2010;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;26-30;7;01/07/2018
2010;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;31-35;5;01/07/2018
2010;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;36-40;3;01/07/2018
2010;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;1;01/07/2018
2010;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;26-30;7;01/07/2018
2010;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;31-35;3;01/07/2018
2010;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;1;01/07/2018
2010;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;1;01/07/2018
2010;Ayudante;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;26-30;5;01/07/2018
2010;Ayudante;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;31-35;12;01/07/2018
2010;Ayudante;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;4;01/07/2018
2010;Ayudante;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;2;01/07/2018
2010;Ayudante;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;1;01/07/2018
2010;Ayudante;Ingeniería y Arquitectura;Tiempo completo;MUJER;26-30;2;01/07/2018
2010;Ayudante;Ingeniería y Arquitectura;Tiempo completo;MUJER;31-35;4;01/07/2018
2010;Ayudante;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;3;01/07/2018
2010;Ayudante;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;2;01/07/2018
2010;Cuerpo de Catedráticos de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;1;01/07/2018
2010;Cuerpo de Catedráticos de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;HOMBRE;>60;3;01/07/2018
2010;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;51-55;1;01/07/2018
2010;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;51-55;1;01/07/2018
2010;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;1;01/07/2018
2010;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;HOMBRE;>60;1;01/07/2018
2010;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;51-55;2;01/07/2018
2010;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;1;01/07/2018
2010;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>60;1;01/07/2018
2010;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>60;1;01/07/2018
2010;Cuerpo de Catedráticos de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;1;01/07/2018
2010;Cuerpo de Catedráticos de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;1;01/07/2018
2010;Cuerpo de Catedráticos de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>60;1;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;3;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;9;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;8;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;>60;19;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;41-45;1;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;51-55;2;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;56-60;2;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;>60;7;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;36-40;1;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;41-45;4;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;46-50;9;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;51-55;13;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;56-60;15;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;>60;25;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;MUJER;51-55;2;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;MUJER;56-60;1;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;MUJER;>60;3;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;46-50;1;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;51-55;1;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;56-60;2;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;>60;12;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;>60;1;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta parcial;HOMBRE;>60;1;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;46-50;4;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;4;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;56-60;3;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;>60;12;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;46-50;1;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;51-55;4;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;56-60;2;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;>60;6;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;51-55;1;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;6;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;5;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;15;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;9;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>60;16;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;2;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;4;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;4;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;2;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;3;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;6;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;12;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;12;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;8;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>60;8;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;2;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;2;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;51-55;1;01/07/2018
2010;Cuerpo de Catedráticos de Universidad;No Informado;Tiempo completo;HOMBRE;51-55;1;01/07/2018
2010;Cuerpo de Profesores de Enseñanza Secundaria;Artes y Humanidades;Tiempo completo;HOMBRE;31-35;1;01/07/2018
2010;Cuerpo de Profesores de Enseñanza Secundaria;Artes y Humanidades;Tiempo completo;HOMBRE;36-40;1;01/07/2018
2010;Cuerpo de Profesores de Enseñanza Secundaria;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;1;01/07/2018
2010;Cuerpo de Profesores de Enseñanza Secundaria;Ciencias;Tiempo completo;HOMBRE;>60;1;01/07/2018
2010;Cuerpo de Profesores de Enseñanza Secundaria;No Informado;Tiempo completo;HOMBRE;56-60;1;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;1;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;2;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;4;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;HOMBRE;>60;2;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;36-40;3;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;46-50;5;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;51-55;4;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;56-60;6;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;>60;2;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;41-45;2;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;46-50;2;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;51-55;2;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;56-60;3;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;>60;2;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;41-45;3;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;46-50;2;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;51-55;4;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;56-60;6;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;>60;1;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Conjunta completa;MUJER;36-40;1;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;1;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;HOMBRE;56-60;1;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;HOMBRE;>60;1;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;36-40;1;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;41-45;2;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;46-50;1;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;56-60;5;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;>60;2;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;>60;1;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;2;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;7;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;3;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;4;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>60;4;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;2;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;11;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;13;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;7;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;5;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>60;1;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;46-50;1;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;31-35;1;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;2;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;18;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;10;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;4;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;4;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>60;7;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;2;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;1;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;51-55;1;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;41-45;1;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;41-45;1;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;No Informado;Tiempo completo;HOMBRE;46-50;1;01/07/2018
2010;Cuerpo de Profesores Titulares de Escuelas Universitarias;No Informado;Tiempo completo;HOMBRE;51-55;1;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;31-35;1;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;36-40;2;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;41-45;24;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;33;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;23;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;14;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;>60;13;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;36-40;11;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;41-45;14;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;46-50;24;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;51-55;28;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;56-60;19;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;>60;13;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;56-60;1;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;31-35;3;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;36-40;7;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;41-45;42;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;46-50;39;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;51-55;28;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;56-60;25;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;>60;20;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;31-35;1;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;36-40;11;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;41-45;34;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;46-50;28;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;51-55;26;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;56-60;7;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;>60;1;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;36-40;1;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;41-45;3;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;46-50;2;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;51-55;4;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;56-60;12;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;>60;19;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;41-45;1;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;46-50;1;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;56-60;4;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;>60;5;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta parcial;HOMBRE;56-60;1;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta parcial;HOMBRE;>60;1;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;31-35;1;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;36-40;2;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;41-45;8;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;46-50;21;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;19;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;56-60;15;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;>60;4;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;36-40;3;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;41-45;4;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;46-50;19;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;51-55;28;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;56-60;17;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;>60;2;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;41-45;1;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;31-35;3;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;36-40;12;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;40;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;30;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;22;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;13;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>60;9;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;26-30;1;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;31-35;1;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;18;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;62;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;28;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;11;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;6;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>60;3;01/07/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;41-45;1;01/07/2018
