CURSO_ACADEMICO;LOCALIDAD;TIPO_CENTRO;CENTRO;ESTUDIO;TIPO_ESTUDIO;NOMBRE_CCAA_ALUMNO;SEXO;MOVILIDAD_SALIDA;DEDICACION;ALUMNOS_MATRICULADOS;FECHA_ACTUALIZACION
2011;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;No Informado;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Aragón;Hombres;Sí;Tiempo Completo;4;27/10/2018
2011;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Navarra;Mujeres;No;Tiempo Completo;3;27/10/2018
2011;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Aragón;Mujeres;No;Tiempo Parcial;1;27/10/2018
2011;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Aragón;Mujeres;No;Tiempo Completo;77;27/10/2018
2011;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Catalunya;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Aragón;Hombres;No;Tiempo Completo;99;27/10/2018
2011;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;No Informado;Mujeres;Sí;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Andalucia;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;No Informado;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Cantabria;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Pais Vasco;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Aragón;Hombres;No;Tiempo Parcial;1;27/10/2018
2011;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Aragón;Mujeres;Sí;Tiempo Completo;5;27/10/2018
2011;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Navarra;Mujeres;Sí;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;La Rioja;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Navarra;Hombres;No;Tiempo Completo;3;27/10/2018
2011;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Baleares;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;La Rioja;Hombres;No;Tiempo Completo;3;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;La Rioja;Hombres;No;Tiempo Completo;3;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Aragón;Hombres;Sí;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Canarias;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Aragón;Hombres;No;Tiempo Parcial;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Canarias;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Aragón;Mujeres;No;Tiempo Completo;530;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;La Rioja;Mujeres;No;Tiempo Completo;10;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;4;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Aragón;Mujeres;No;Tiempo Parcial;21;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;3;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Asturias;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Aragón;Hombres;No;Tiempo Completo;109;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Navarra;Mujeres;No;Tiempo Completo;8;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Madrid;Mujeres;No;Tiempo Completo;3;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Aragón;Mujeres;Sí;Tiempo Completo;8;27/10/2018
2011;Huesca;Centro adscrito;Escuela Universitaria de Enfermería San Jorge de Huesca;Enfermería;Grado;Aragón;Hombres;Sí;Tiempo Completo;2;27/10/2018
2011;Huesca;Centro adscrito;Escuela Universitaria de Enfermería San Jorge de Huesca;Enfermería;Grado;Cantabria;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Centro adscrito;Escuela Universitaria de Enfermería San Jorge de Huesca;Enfermería;Grado;Aragón;Mujeres;No;Tiempo Parcial;5;27/10/2018
2011;Huesca;Centro adscrito;Escuela Universitaria de Enfermería San Jorge de Huesca;Enfermería;Grado;Aragón;Hombres;No;Tiempo Parcial;2;27/10/2018
2011;Huesca;Centro adscrito;Escuela Universitaria de Enfermería San Jorge de Huesca;Enfermería;Grado;Ciudad autónoma de Melilla;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Centro adscrito;Escuela Universitaria de Enfermería San Jorge de Huesca;Enfermería;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Centro adscrito;Escuela Universitaria de Enfermería San Jorge de Huesca;Enfermería;Grado;Aragón;Mujeres;No;Tiempo Completo;153;27/10/2018
2011;Huesca;Centro adscrito;Escuela Universitaria de Enfermería San Jorge de Huesca;Enfermería;Grado;La Rioja;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Centro adscrito;Escuela Universitaria de Enfermería San Jorge de Huesca;Enfermería;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;2;27/10/2018
2011;Huesca;Centro adscrito;Escuela Universitaria de Enfermería San Jorge de Huesca;Enfermería;Grado;Aragón;Hombres;No;Tiempo Completo;29;27/10/2018
2011;Huesca;Centro adscrito;Escuela Universitaria de Enfermería San Jorge de Huesca;Enfermería;Grado;Navarra;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Centro adscrito;Escuela Universitaria de Enfermería San Jorge de Huesca;Enfermería;Grado;Andalucia;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Centro adscrito;Escuela Universitaria de Enfermería San Jorge de Huesca;Enfermería;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Aragón;Hombres;No;Tiempo Completo;16;27/10/2018
2011;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;La Rioja;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Canarias;Hombres;No;Tiempo Completo;2;27/10/2018
2011;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Catalunya;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Andalucia;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Aragón;Mujeres;No;Tiempo Completo;84;27/10/2018
2011;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;10;27/10/2018
2011;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;2;27/10/2018
2011;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Pais Vasco;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Parcial;1;27/10/2018
2011;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Madrid;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Andalucia;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Cantabria;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Aragón;Mujeres;No;Tiempo Parcial;1;27/10/2018
2011;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;5;27/10/2018
2011;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;No Informado;Hombres;No;Tiempo Completo;2;27/10/2018
2011;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Catalunya;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Pais Vasco;Mujeres;Sí;Tiempo Completo;1;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Aragón;Mujeres;Sí;Tiempo Completo;6;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;2;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Navarra;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Asturias;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Catalunya;Hombres;Sí;Tiempo Completo;1;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;5;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Aragón;Mujeres;No;Tiempo Completo;91;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Aragón;Hombres;Sí;Tiempo Completo;1;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Catalunya;Hombres;No;Tiempo Completo;4;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;2;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;La Rioja;Mujeres;No;Tiempo Completo;2;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;7;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Aragón;Hombres;No;Tiempo Completo;34;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Aragón;Mujeres;No;Tiempo Parcial;5;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Pais Vasco;Hombres;No;Tiempo Completo;2;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;2;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Catalunya;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Parcial;1;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Ciudad autónoma de Ceuta;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Aragón;Hombres;No;Tiempo Parcial;4;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Galicia;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Aragón;Hombres;Sí;Tiempo Completo;2;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Cantabria;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Cantabria;Mujeres;Sí;Tiempo Completo;1;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;2;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Canarias;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;La Rioja;Mujeres;No;Tiempo Completo;3;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Aragón;Mujeres;Sí;Tiempo Completo;15;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;3;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Parcial;1;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Aragón;Mujeres;No;Tiempo Completo;179;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Aragón;Hombres;No;Tiempo Completo;37;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Aragón;Mujeres;No;Tiempo Parcial;2;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Aragón;Hombres;No;Tiempo Parcial;3;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Navarra;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;La Rioja;Hombres;No;Tiempo Completo;5;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Canarias;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Aragón;Mujeres;No;Tiempo Parcial;5;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Pais Vasco;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Aragón;Hombres;No;Tiempo Parcial;9;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Extremadura;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Aragón;Mujeres;No;Tiempo Completo;52;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Catalunya;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Navarra;Mujeres;No;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Aragón;Hombres;No;Tiempo Completo;55;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Canarias;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;La Rioja;Hombres;No;Tiempo Parcial;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Aragón;Hombres;Sí;Tiempo Completo;3;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Navarra;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Aragón;Mujeres;Sí;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;Aragón;Hombres;Sí;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;Canarias;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;La Rioja;Hombres;No;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;Aragón;Mujeres;No;Tiempo Completo;126;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;No Informado;Mujeres;Sí;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;La Rioja;Mujeres;No;Tiempo Completo;3;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;Navarra;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;Aragón;Mujeres;Sí;Tiempo Completo;9;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;3;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;Aragón;Mujeres;No;Tiempo Parcial;3;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;Aragón;Hombres;No;Tiempo Parcial;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;Murcia;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;La Rioja;Hombres;Sí;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;Navarra;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;No Informado;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;Catalunya;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;Aragón;Hombres;No;Tiempo Completo;67;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;Aragón;Mujeres;Sí;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;Aragón;Mujeres;No;Tiempo Parcial;10;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;Aragón;Hombres;No;Tiempo Parcial;6;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;Catalunya;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;La Rioja;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;Pais Vasco;Mujeres;No;Tiempo Parcial;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;Navarra;Mujeres;No;Tiempo Parcial;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;Aragón;Hombres;No;Tiempo Completo;26;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;Cantabria;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;3;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;Catalunya;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;Aragón;Mujeres;No;Tiempo Completo;51;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;Navarra;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;Aragón;Mujeres;Sí;Tiempo Parcial;1;27/10/2018
2011;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Arquitectura;Grado;Cantabria;Hombres;Sí;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Arquitectura;Grado;Aragón;Hombres;No;Tiempo Completo;4;27/10/2018
2011;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Arquitectura;Grado;Navarra;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Arquitectura;Grado;Aragón;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Grado;Andalucia;Hombres;No;Tiempo Parcial;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Grado;La Rioja;Hombres;No;Tiempo Completo;4;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Grado;Navarra;Mujeres;No;Tiempo Completo;8;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Grado;Aragón;Hombres;No;Tiempo Parcial;3;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Grado;Madrid;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Grado;Pais Vasco;Hombres;No;Tiempo Completo;4;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Grado;La Rioja;Mujeres;No;Tiempo Completo;10;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Grado;No Informado;Mujeres;No;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Grado;Aragón;Mujeres;No;Tiempo Completo;165;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;20;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Grado;Aragón;Hombres;No;Tiempo Completo;96;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Grado;Aragón;Mujeres;No;Tiempo Parcial;7;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Grado;Andalucia;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;3;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Terapia Ocupacional;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Terapia Ocupacional;Grado;Aragón;Mujeres;Sí;Tiempo Completo;7;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Terapia Ocupacional;Grado;Aragón;Hombres;No;Tiempo Completo;31;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Terapia Ocupacional;Grado;Aragón;Mujeres;No;Tiempo Parcial;6;27/10/2018
