CURSO_ACADEMICO;CENTRO;ESTUDIO;TIPO_ESTUDIO;ALUMNOS_MATRICULADOS;ALUMNOS_NUEVO_INGRESO;PLAZAS_OFERTADAS;ALUMNOS_GRADUADOS;ALUMNOS_ADAPTA_GRADO_MATRI;ALUMNOS_ADAPTA_GRADO_MATRI_NI;ALUMNOS_ADAPTA_GRADO_TITULADO;ALUMNOS_CON_RECONOCIMIENTO;ALUMNOS_MOVILIDAD_ENTRADA;ALUMNOS_MOVILIDAD_SALIDA;CREDITOS_MATRICULADOS;CREDITOS_RECONOCIDOS;DURACION_MEDIA_GRADUADOS;TASA_EXITO;TASA_RENDIMIENTO;TASA_EFICIENCIA;TASA_ABANDONO;TASA_GRADUACION;FECHA_ACTUALIZACION
2022;Escuela Politécnica Superior;1-Ciencias Ambientales;Grado;175;40;54;26;0;0;0;36;11;8;8925.00;289.50;5.52;82.41;73.67;77.87;0.00;0.00;07/07/2024
2022;Facultad de Ciencias de la Salud;1-Enfermería;Grado;637;184;176;142;0;0;0;190;20;15;37172.00;1910.50;4.02;97.57;95.47;98.29;0.00;0.00;07/07/2024
2022;Escuela Universitaria de Enfermería San Jorge de Huesca;1-Enfermería;Grado;209;59;59;51;0;0;0;63;5;12;12245.00;846.00;4.02;96.37;94.52;97.63;0.00;0.00;07/07/2024
2022;Escuela Universitaria de Enfermería de Teruel;1-Enfermería;Grado;140;36;36;31;0;0;0;49;1;6;8240.00;712.00;4.00;95.87;95.10;99.31;0.00;0.00;07/07/2024
2022;Facultad de Ciencias Sociales y Humanas de Teruel;1-Bellas Artes;Grado;179;47;55;31;0;0;0;8;16;19;10207.00;56.00;4.35;97.09;92.46;96.79;0.00;0.00;07/07/2024
2022;Facultad de Ciencias Sociales y Humanas de Teruel;1-Psicología;Grado;110;0;;77;0;0;0;5;10;11;5634.00;19.00;4.41;99.05;94.45;94.08;;;07/07/2024
2022;Facultad de Filosofía y Letras;1-Filosofía;Grado;224;57;60;27;0;0;0;41;32;12;12052.00;443.50;4.50;93.24;82.41;91.28;0.00;0.00;07/07/2024
2022;Facultad de Filosofía y Letras;1-Periodismo;Grado;241;59;60;56;0;0;0;36;78;34;13443.00;502.50;4.25;96.15;91.66;97.15;0.00;0.00;07/07/2024
2022;Facultad de Filosofía y Letras;1-Información y Documentación;Grado;51;21;36;5;0;0;0;7;13;1;2754.00;242.50;4.60;85.45;71.27;92.53;0.00;0.00;07/07/2024
2022;Facultad de Ciencias de la Salud;1-Fisioterapia;Grado;239;59;60;56;0;0;0;67;5;2;13963.50;907.00;4.04;96.75;94.38;98.82;0.00;0.00;07/07/2024
2022;Facultad de Ciencias de la Salud;1-Terapia Ocupacional;Grado;274;79;80;61;0;0;0;6;5;3;16470.00;134.50;4.07;95.08;92.00;97.25;0.00;0.00;07/07/2024
2022;Facultad de Ciencias Sociales y del Trabajo;1-Trabajo Social;Grado;641;154;180;159;0;0;0;29;42;30;37238.00;590.50;4.29;93.01;85.78;94.38;0.00;0.00;07/07/2024
2022;Escuela de Ingeniería y Arquitectura;1-Ingeniería en Diseño Industrial y Desarrollo de Producto;Grado;357;75;75;68;0;0;0;111;19;29;20032.50;1047.00;4.81;89.05;83.83;88.62;0.00;0.00;07/07/2024
2022;Facultad de Veterinaria;1-Ciencia y Tecnología de los Alimentos;Grado;249;59;60;42;0;0;0;41;12;17;14271.00;520.00;4.61;81.95;76.19;91.28;0.00;0.00;07/07/2024
2022;Facultad de Ciencias de la Salud y del Deporte;1-Ciencias de la Actividad Física y del Deporte;Grado;275;63;62;54;0;0;0;34;7;21;15114.00;820.50;4.45;90.87;86.27;94.65;0.00;0.00;07/07/2024
2022;Facultad de Ciencias;1-Geología;Grado;105;21;47;16;0;0;0;12;7;0;5843.00;93.00;5.33;79.16;66.06;82.87;0.00;0.00;07/07/2024
2022;Facultad de Ciencias;1-Óptica y Optometría;Grado;213;50;60;38;0;0;0;5;2;2;12949.00;212.00;4.37;88.07;79.69;90.10;0.00;0.00;07/07/2024
2022;Facultad de Educación;1-Magisterio en Educación Primaria;Grado;1036;240;240;231;1;0;0;64;44;66;58795.00;1564.50;4.35;95.79;92.75;94.66;0.00;0.00;07/07/2024
2022;Facultad de Ciencias Humanas y de la Educación;1-Magisterio en Educación Primaria;Grado;528;119;120;92;0;0;0;47;2;17;30758.50;1652.00;4.47;91.15;85.46;92.31;0.00;0.00;07/07/2024
2022;Facultad de Ciencias Sociales y Humanas de Teruel;1-Magisterio en Educación Primaria;Grado;446;117;120;71;0;0;0;34;5;16;25821.00;657.00;4.35;89.94;84.61;92.21;0.00;0.00;07/07/2024
2022;Facultad de Educación;1-Magisterio en Educación Infantil;Grado;504;120;120;128;0;0;0;46;14;21;28691.00;1473.00;4.18;94.18;91.80;97.50;0.00;0.00;07/07/2024
2022;Facultad de Ciencias Humanas y de la Educación;1-Magisterio en Educación Infantil;Grado;482;119;120;114;0;0;0;62;;16;26191.50;1722.50;4.27;89.91;83.56;94.61;0.00;0.00;07/07/2024
2022;Facultad de Ciencias Sociales y Humanas de Teruel;1-Magisterio en Educación Infantil;Grado;383;108;120;85;0;0;0;68;1;17;22498.00;1698.50;4.16;95.07;92.25;93.98;0.00;0.00;07/07/2024
2022;Facultad de Medicina;1-Medicina;Grado;1261;182;180;213;0;0;0;498;86;86;75941.50;6536.00;5.98;97.08;94.36;96.74;0.00;0.00;07/07/2024
