CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;CUPO_ADJUDICACION;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_ADJUDICACION_1;NOTA_CORTE_DEFINITIVA_1;NOTA_CORTE_ADJUDICACION_2;NOTA_CORTE_DEFINITIVA_2;FECHA_ACTUALIZACION
2018;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Mayores de 40;;;5.000;;;05/01/2020
2018;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Mayores de 25 años;;;5.000;;5.000;05/01/2020
2018;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;;5.000;;5.000;05/01/2020
2018;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;5.000;05/01/2020
2018;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Deportistas de alto rendimiento (a);;;5.000;;5.000;05/01/2020
2018;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Mayores de 45;;;5.000;;;05/01/2020
2018;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 40;;7.910;5.000;;;05/01/2020
2018;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.910;8.290;;;05/01/2020
2018;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (a);;9.208;5.000;6.737;5.000;05/01/2020
2018;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (b);;;5.000;;5.000;05/01/2020
2018;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (e);;;5.000;;;05/01/2020
2018;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;11.391;10.856;;;05/01/2020
2018;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 25 años;;6.080;6.080;;;05/01/2020
2018;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 45;;;5.000;;;05/01/2020
2018;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (c);;;5.000;;;05/01/2020
2018;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (g);;;5.000;;;05/01/2020
2018;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;11.044;10.363;;;05/01/2020
2018;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.560;7.990;;;05/01/2020
2018;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Mayores de 40;;8.670;8.100;;;05/01/2020
2018;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Deportistas de alto rendimiento (a);;5.290;5.000;;5.000;05/01/2020
2018;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Deportistas de alto rendimiento (g);;;5.000;;;05/01/2020
2018;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Mayores de 45;;;5.000;;;05/01/2020
2018;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Deportistas de alto rendimiento (c);;;5.000;;;05/01/2020
2018;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Mayores de 25 años;;5.190;7.490;;;05/01/2020
2018;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;11.112;10.017;;;05/01/2020
2018;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Deportistas de alto rendimiento (a);;10.260;5.000;;5.000;05/01/2020
2018;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Mayores de 40;;9.000;5.000;;;05/01/2020
2018;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Mayores de 25 años;;6.690;6.690;;;05/01/2020
2018;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.340;7.590;;;05/01/2020
2018;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Mayores de 45;;;5.000;;;05/01/2020
