ANO;CATEGORIA_CUERPO_ESCALA;MACROAREA;DEDICACION;SEXO;EDAD;NUMERO_PDI;FECHA_ACTUALIZACION
2018;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;56-60;1;19/05/2019
2018;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;HOMBRE;61-65;1;19/05/2019
2018;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;61-65;1;19/05/2019
2018;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;61-65;1;19/05/2019
2018;Cuerpo de Catedráticos de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;61-65;1;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;7;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;10;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;61-65;8;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;>65;12;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;51-55;1;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;56-60;1;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;61-65;5;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;>65;5;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;46-50;4;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;51-55;12;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;56-60;20;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;61-65;16;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;>65;12;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;MUJER;51-55;3;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;MUJER;56-60;11;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;MUJER;61-65;4;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;MUJER;>65;1;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;51-55;1;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;56-60;2;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;61-65;2;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;>65;3;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;4;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;56-60;4;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;61-65;4;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;>65;2;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;51-55;1;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;56-60;2;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;61-65;3;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;>65;1;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;61-65;1;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;1;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;15;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;10;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;61-65;19;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>65;10;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;5;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;7;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;8;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;61-65;4;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>65;1;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;11;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;22;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;21;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;61-65;6;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>65;9;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;1;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;51-55;8;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;56-60;1;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;61-65;1;19/05/2019
2018;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;56-60;1;19/05/2019
2018;Cuerpo de Profesores de Enseñanza Secundaria;Artes y Humanidades;Tiempo completo;HOMBRE;41-45;1;19/05/2019
2018;Cuerpo de Profesores de Enseñanza Secundaria;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;2;19/05/2019
2018;Cuerpo de Profesores de Enseñanza Secundaria;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;1;19/05/2019
2018;Cuerpo de Profesores de Enseñanza Secundaria;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;2;19/05/2019
2018;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;HOMBRE;61-65;1;19/05/2019
2018;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;46-50;1;19/05/2019
2018;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;51-55;2;19/05/2019
2018;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;56-60;3;19/05/2019
2018;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;61-65;2;19/05/2019
2018;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;51-55;1;19/05/2019
2018;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;56-60;3;19/05/2019
2018;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;>65;1;19/05/2019
2018;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;51-55;2;19/05/2019
2018;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;56-60;1;19/05/2019
2018;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;61-65;1;19/05/2019
2018;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;56-60;1;19/05/2019
2018;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;4;19/05/2019
2018;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;4;19/05/2019
2018;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;61-65;3;19/05/2019
2018;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>65;1;19/05/2019
2018;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;4;19/05/2019
2018;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;8;19/05/2019
2018;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;12;19/05/2019
2018;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;61-65;3;19/05/2019
2018;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;56-60;1;19/05/2019
2018;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;4;19/05/2019
2018;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;13;19/05/2019
2018;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;4;19/05/2019
2018;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;61-65;4;19/05/2019
2018;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;1;19/05/2019
2018;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;51-55;1;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;41-45;3;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;9;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;20;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;20;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;61-65;10;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;>65;8;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;36-40;2;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;41-45;9;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;46-50;11;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;51-55;18;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;56-60;25;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;61-65;17;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;>65;5;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;41-45;7;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;46-50;18;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;51-55;33;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;56-60;23;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;61-65;20;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;>65;6;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;41-45;4;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;46-50;29;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;51-55;26;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;56-60;22;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;61-65;10;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;>65;2;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;41-45;1;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;46-50;2;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;51-55;2;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;56-60;5;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;61-65;5;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;>65;11;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;46-50;2;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;51-55;1;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;56-60;1;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;>65;4;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta parcial;HOMBRE;>65;1;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;41-45;1;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;46-50;3;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;5;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;56-60;21;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;61-65;8;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;>65;5;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;36-40;1;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;41-45;3;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;46-50;6;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;51-55;6;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;56-60;22;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;61-65;16;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;>65;3;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;41-45;1;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;46-50;1;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;36-40;9;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;14;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;24;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;49;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;24;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;61-65;18;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>65;3;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;31-35;1;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;10;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;9;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;41;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;62;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;23;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;61-65;10;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>65;1;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;5;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;24;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;34;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;63;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;29;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;61-65;15;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>65;6;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;5;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;12;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;20;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;51-55;15;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;56-60;8;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;61-65;2;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;>65;1;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;51-55;2;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo parcial 3 horas;MUJER;46-50;1;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;No Informado;Tiempo completo;HOMBRE;51-55;1;19/05/2019
2018;Cuerpo de Profesores Titulares de Universidad;No Informado;Tiempo completo;MUJER;41-45;1;19/05/2019
2018;Maestros;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;36-40;1;19/05/2019
2018;Profesor Asociado;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;1;19/05/2019
2018;Profesor Asociado;Artes y Humanidades;Tiempo completo;HOMBRE;>65;1;19/05/2019
2018;Profesor Asociado;Artes y Humanidades;Tiempo completo;MUJER;61-65;1;19/05/2019
2018;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;HOMBRE;31-35;1;19/05/2019
2018;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;HOMBRE;36-40;1;19/05/2019
2018;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;HOMBRE;51-55;3;19/05/2019
2018;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;26-30;1;19/05/2019
2018;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;31-35;2;19/05/2019
2018;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;36-40;2;19/05/2019
2018;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;56-60;1;19/05/2019
2018;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;36-40;3;19/05/2019
2018;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;41-45;4;19/05/2019
2018;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;46-50;1;19/05/2019
2018;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;51-55;1;19/05/2019
2018;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;21-25;2;19/05/2019
2018;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;26-30;2;19/05/2019
2018;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;31-35;3;19/05/2019
2018;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;36-40;1;19/05/2019
2018;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;41-45;1;19/05/2019
2018;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;56-60;1;19/05/2019
2018;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;26-30;1;19/05/2019
2018;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;31-35;5;19/05/2019
2018;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;36-40;7;19/05/2019
2018;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;41-45;4;19/05/2019
2018;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;46-50;3;19/05/2019
2018;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;51-55;3;19/05/2019
2018;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;61-65;1;19/05/2019
2018;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;21-25;1;19/05/2019
2018;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;26-30;5;19/05/2019
2018;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;31-35;5;19/05/2019
2018;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;36-40;6;19/05/2019
2018;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;41-45;7;19/05/2019
2018;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;46-50;3;19/05/2019
2018;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;51-55;5;19/05/2019
2018;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;56-60;2;19/05/2019
2018;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;61-65;1;19/05/2019
2018;Profesor Asociado;Ciencias;Tiempo completo;HOMBRE;61-65;1;19/05/2019
2018;Profesor Asociado;Ciencias;Tiempo completo;MUJER;51-55;1;19/05/2019
2018;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;HOMBRE;41-45;1;19/05/2019
2018;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;HOMBRE;46-50;1;19/05/2019
2018;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;HOMBRE;56-60;1;19/05/2019
2018;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;MUJER;31-35;2;19/05/2019
2018;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;31-35;2;19/05/2019
2018;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;36-40;3;19/05/2019
2018;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;41-45;2;19/05/2019
2018;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;46-50;1;19/05/2019
2018;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;21-25;1;19/05/2019
2018;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;26-30;2;19/05/2019
2018;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;31-35;1;19/05/2019
2018;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;46-50;1;19/05/2019
2018;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;56-60;1;19/05/2019
2018;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;31-35;2;19/05/2019
2018;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;36-40;2;19/05/2019
2018;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;41-45;1;19/05/2019
2018;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;46-50;1;19/05/2019
2018;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;51-55;1;19/05/2019
2018;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;31-35;2;19/05/2019
