ANO_ACADEMICO;COD_ESTUDIO;COD_CENTRO;DENOM_ESTUDIO;TIPO_ESTUDIO;ALUMNOS_MATRICULADOS;ALUMNOS_NUEVO_INGRESO;PLAZAS_OFERTADAS;ALUMNOS_GRADUADOS;ALUMNOS_ADAPTA_GRADO_MATRI;ALUMNOS_ADAPTA_GRADO_MATRI_NI;ALUMNOS_ADAPTA_GRADO_TITULADO;ALUMNOS_CON_RECONOCIMIENTO;ALUMNOS_MOVILIDAD_ENTRADA;ALUMNOS_MOVILIDAD_SALIDA;CREDITOS_MATRICULADOS;CREDITOS_RECONOCIDOS;DURACION_MEDIA_GRADUADOS;TASA_EXITO;TASA_RENDIMIENTO;TASA_EFICIENCIA;TASA_ABANDONO;TASA_GRADUACION;FECHA_CARGA
2016;100;201;Ciencias Ambientales;5;243;57;60;10;0;0;0;14;2;6;12360.00;334.50;5.90;61.89131969;50.78170237;217.39130435;0.00000000;0.00000000;07/07/2017
2016;101;127;Enfermería;5;640;166;160;161;0;0;0;30;10;7;37908.00;808.00;3.98;95.08375402;89.17762892;372.53168288;0.00000000;0.00000000;07/07/2017
2016;101;275;Enfermería;5;198;53;54;36;0;0;0;14;1;5;11703.00;778.00;3.97;90.48274506;86.96021922;365.17328825;0.00000000;0.00000000;07/07/2017
2016;101;375;Enfermería;5;131;33;33;26;0;0;0;7;;0;7733.00;229.00;4.08;97.12754261;95.20409538;349.38409854;0.00000000;0.00000000;07/07/2017
2016;102;301;Bellas Artes;5;186;55;55;7;0;0;0;16;16;14;10001.00;319.50;5.71;94.34108527;85.71428571;226.41509434;0.00000000;0.00000000;07/07/2017
2016;103;301;Psicología;5;354;85;85;5;0;0;0;42;9;27;21060.00;379.50;5.40;82.09056861;77.27564103;256.41025641;0.00000000;0.00000000;07/07/2017
2016;104;103;Filosofía;5;188;54;60;0;0;0;0;4;17;9;10303.50;28.00;;81.74311927;55.37600994;;0.00000000;0.00000000;07/07/2017
2016;105;103;Periodismo;5;258;60;60;4;0;0;0;20;44;12;14199.00;297.00;6.33;94.50385476;89.81328291;212.38938053;0.00000000;0.00000000;07/07/2017
2016;106;103;Información y Documentación;5;87;21;40;3;0;0;0;13;11;1;4449.00;433.00;7.50;81.59663866;74.63489623;146.78899083;0.00000000;0.00000000;07/07/2017
2016;107;110;Arquitectura;5;1;0;;1;0;0;0;0;;0;12.00;0.00;9.00;100.00000000;100.00000000;151.51515152;;;07/07/2017
2016;108;127;Fisioterapia;5;252;58;60;30;0;0;0;7;1;9;14772.00;294.50;4.07;92.32742537;86.12138351;362.53776435;0.00000000;0.00000000;07/07/2017
2016;109;127;Terapia Ocupacional;5;308;79;80;44;0;0;0;9;4;2;18699.00;735.00;4.07;86.94856198;79.58808584;384.00000000;0.00000000;0.00000000;07/07/2017
2016;110;108;Trabajo Social;5;703;178;180;9;1;0;0;33;35;38;40395.00;529.00;5.22;85.23461872;78.88908734;286.47214854;0.00000000;0.00000000;07/07/2017
2016;111;110;Ingeniero en Diseño Industrial y Desarrollo de Producto;5;335;75;75;5;0;0;0;34;20;27;19801.50;757.00;4.80;72.81369514;63.35488369;361.44578313;0.00000000;0.00000000;07/07/2017
2016;112;105;Ciencia y Tecnología de los Alimentos;5;252;60;60;3;0;0;0;24;7;11;14946.00;607.00;5.67;79.59697733;70.63030845;266.66666667;0.00000000;0.00000000;07/07/2017
2016;113;229;Ciencias de la Actividad Física y del Deporte;5;292;72;70;2;0;0;0;29;4;12;16509.00;428.00;5.00;87.99914585;82.80088407;363.63636364;0.00000000;0.00000000;07/07/2017
2016;114;100;Geología;5;132;38;65;3;0;0;0;4;4;0;7401.00;73.50;6.67;56.88089728;44.00220355;166.66666667;0.00000000;0.00000000;07/07/2017
2016;115;100;Óptica y Optometría;5;236;59;60;0;0;0;0;5;;1;13933.00;276.00;;71.82585665;65.19420029;;0.00000000;0.00000000;07/07/2017
2016;116;107;Magisterio en Educación Primaria;5;1153;243;240;96;62;37;9;93;17;50;62522.00;9469.50;4.30;85.76934591;80.31184303;369.79343041;0.00000000;0.00000000;07/07/2017
2016;116;202;Magisterio en Educación Primaria;5;518;121;120;24;0;0;0;14;1;6;29728.00;443.50;4.48;82.62416957;74.62142857;373.98373984;0.00000000;0.00000000;07/07/2017
2016;116;301;Magisterio en Educación Primaria;5;390;101;120;6;0;0;0;39;7;4;22178.00;1933.00;5.00;76.29115389;68.94486692;319.14893617;0.00000000;0.00000000;07/07/2017
2016;117;107;Magisterio en Educación Infantil;5;508;122;120;47;0;0;0;43;14;17;27722.00;2205.00;4.05;89.71724478;85.74234093;385.32110092;0.00000000;0.00000000;07/07/2017
2016;117;202;Magisterio en Educación Infantil;5;484;119;120;41;1;0;0;62;4;7;26166.00;3656.50;4.27;86.28768303;80.66022544;385.46069315;0.00000000;0.00000000;07/07/2017
2016;117;301;Magisterio en Educación Infantil;5;366;106;120;4;0;0;0;84;;13;21098.00;3282.00;5.00;79.05481615;73.17811652;347.82608696;0.00000000;0.00000000;07/07/2017
2016;118;104;Medicina;5;1363;181;180;154;0;0;0;236;65;86;81627.00;2425.00;6.03;92.06305361;86.87333831;200.86296682;0.00000000;0.00000000;07/07/2017
2016;118;229;Medicina;5;105;46;45;0;0;0;0;15;;0;5801.00;531.00;;97.96031893;92.66795299;;0.00000000;0.00000000;07/07/2017
2016;119;103;Estudios Clásicos;5;63;21;40;0;0;0;0;3;19;0;3484.00;170.00;;72.03972498;56.33213859;;0.00000000;0.00000000;07/07/2017
