CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;CUPO_ADJUDICACION;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_ADJUDICACION_1;NOTA_CORTE_DEFINITIVA_1;NOTA_CORTE_ADJUDICACION_2;NOTA_CORTE_DEFINITIVA_2;FECHA_ACTUALIZACION
2015;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Mayores de 25 años;Julio;;5.000;;;29/04/2018
2015;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Discapacitados;;;5.000;;5.000;29/04/2018
2015;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;;5.000;;;29/04/2018
2015;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2015;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Mayores de 45;;;5.000;;;29/04/2018
2015;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Mayores de 40;;;5.000;;;29/04/2018
2015;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;6.535;5.000;29/04/2018
2015;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2015;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Discapacitados;;;5.000;;;29/04/2018
2015;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2015;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (c);;;5.000;;5.000;29/04/2018
2015;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (g);;;5.000;;;29/04/2018
2015;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.250;7.480;;;29/04/2018
2015;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 40;Julio;5.900;5.900;;;29/04/2018
2015;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2015;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (e);;;5.000;;;29/04/2018
2015;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 25 años;Julio;5.530;5.530;;;29/04/2018
2015;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 45;Julio;;5.000;;;29/04/2018
2015;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;11.180;10.650;;;29/04/2018
2015;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (a);Julio;6.493;5.000;7.343;5.000;29/04/2018
2015;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Deportistas de alto rendimiento (g);;;5.000;;;29/04/2018
2015;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;10.790;9.754;;;29/04/2018
2015;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2015;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2015;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.900;7.290;;;29/04/2018
2015;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Mayores de 40;Julio;7.200;5.000;;;29/04/2018
2015;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Mayores de 45;;;5.000;;;29/04/2018
2015;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Deportistas de alto rendimiento (a);Julio;9.230;5.000;;5.000;29/04/2018
2015;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Mayores de 25 años;Julio;5.010;6.629;;;29/04/2018
2015;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Mayores de 25 años;Julio;7.320;6.664;;;29/04/2018
2015;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.280;8.280;;;29/04/2018
2015;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;10.701;8.897;;;29/04/2018
2015;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Discapacitados;;;5.000;;;29/04/2018
2015;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2015;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Discapacitados;Julio;6.382;5.000;;5.000;29/04/2018
2015;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Mayores de 40;Julio;9.950;9.950;;;29/04/2018
2015;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Mayores de 45;;;5.000;;;29/04/2018
2015;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2015;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;Julio;5.320;5.000;;5.000;29/04/2018
2015;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2015;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacitados;;;5.000;;5.000;29/04/2018
2015;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2015;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45;;;5.000;;;29/04/2018
2015;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Septiembre;;5.000;5.000;5.000;29/04/2018
2015;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40;;;5.000;;;29/04/2018
2015;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;7.118;5.000;29/04/2018
2015;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;9.221;7.977;;;29/04/2018
2015;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (a);Julio;6.710;5.000;;5.000;29/04/2018
2015;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.110;5.000;;;29/04/2018
2015;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacitados;;;;;5.000;29/04/2018
2015;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2015;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;Julio;;5.000;;5.000;29/04/2018
2015;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;Julio;5.680;5.000;;;29/04/2018
2015;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (g);;;5.000;;;29/04/2018
2015;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40;Julio;6.000;5.000;;;29/04/2018
2015;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45;;;5.000;;;29/04/2018
2015;Filosofía;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;5.626;5.000;29/04/2018
2015;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2015;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;Julio;;5.000;5.766;5.000;29/04/2018
2015;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;5.000;;5.000;29/04/2018
2015;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;29/04/2018
2015;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;Julio;6.300;5.000;;;29/04/2018
2015;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Septiembre;8.450;5.000;7.770;7.200;29/04/2018
2015;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2015;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;Julio;;5.000;;;29/04/2018
2015;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2015;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2015;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);Julio;9.092;5.000;;5.000;29/04/2018
2015;Periodismo;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;10.538;10.101;;;29/04/2018
2015;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;29/04/2018
2015;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;;29/04/2018
2015;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (f);;;5.000;;;29/04/2018
2015;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.280;7.080;;;29/04/2018
2015;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;5.000;;5.000;29/04/2018
2015;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;29/04/2018
2015;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;5.000;29/04/2018
2015;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Septiembre;6.860;5.000;8.570;5.000;29/04/2018
2015;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;;5.000;29/04/2018
2015;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2015;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;;29/04/2018
2015;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2015;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (b);;;5.000;;5.000;29/04/2018
2015;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 40;Julio;9.000;5.000;;;29/04/2018
2015;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto nivel;Julio;;5.000;;5.000;29/04/2018
2015;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.720;8.710;;;29/04/2018
2015;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2015;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (g);;;5.000;;;29/04/2018
2015;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (e);;;5.000;;;29/04/2018
2015;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 45;;;5.000;;;29/04/2018
2015;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (c);;;5.000;;;29/04/2018
2015;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 25 años;Julio;7.200;7.200;;;29/04/2018
2015;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;11.772;10.874;;;29/04/2018
2015;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (a);Julio;9.354;6.000;;;29/04/2018
2015;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 45;Julio;7.500;5.000;;;29/04/2018
2015;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (a);Julio;7.834;5.000;;5.000;29/04/2018
2015;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 25 años;Julio;5.683;5.000;;;29/04/2018
2015;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;8.300;6.974;;;29/04/2018
2015;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (e);;;5.000;;;29/04/2018
2015;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2015;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2015;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 40;;;5.000;;;29/04/2018
2015;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.700;8.120;;;29/04/2018
2015;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Discapacitados;;;;;5.000;29/04/2018
2015;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2015;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;6.322;5.000;;6.720;29/04/2018
2015;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2015;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;;5.000;;;29/04/2018
2015;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 45;;;5.000;;;29/04/2018
2015;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 40;;;5.000;;;29/04/2018
2015;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2015;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Discapacitados;;;;;5.000;29/04/2018
2015;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 25 años;;;5.000;;;29/04/2018
2015;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2015;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2015;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;;29/04/2018
2015;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;Julio;5.190;5.000;;;29/04/2018
2015;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;;5.000;;;29/04/2018
2015;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;;5.000;;;29/04/2018
2015;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2015;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;9.137;8.485;;;29/04/2018
2015;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2015;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2015;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.780;5.000;;;29/04/2018
2015;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Mayores de 40;;;5.000;;;29/04/2018
2015;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;9.250;8.696;;;29/04/2018
2015;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Mayores de 45;;;5.000;;;29/04/2018
2015;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Discapacitados;;;5.000;;5.000;29/04/2018
2015;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Mayores de 25 años;;;5.000;;;29/04/2018
2015;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;9.589;8.539;;;29/04/2018
2015;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 25 años;Julio;6.790;5.000;;;29/04/2018
2015;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (g);;;5.000;;;29/04/2018
2015;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Discapacitados;;;5.000;;5.000;29/04/2018
2015;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (c);;;5.000;;5.000;29/04/2018
2015;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 45;;;5.000;;;29/04/2018
2015;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (b);;;5.000;;;29/04/2018
2015;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto nivel;;;5.000;;;29/04/2018
2015;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto nivel;Julio;;5.000;;5.000;29/04/2018
2015;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (a);Septiembre;6.685;5.000;6.700;5.000;29/04/2018
2015;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.590;7.580;;;29/04/2018
2015;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 40;;;5.000;;;29/04/2018
2015;Geología;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;;5.000;;;29/04/2018
2015;Geología;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;;5.000;;;29/04/2018
2015;Geología;Zaragoza;Facultad de Ciencias;Discapacitados;;;5.000;;;29/04/2018
2015;Geología;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;;29/04/2018
2015;Geología;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.400;5.000;;;29/04/2018
2015;Geología;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;;29/04/2018
2015;Geología;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2015;Geología;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;;29/04/2018
2015;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2015;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Discapacitados;;;5.000;;5.000;29/04/2018
2015;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2015;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.150;5.000;;;29/04/2018
2015;Óptica y Optometría;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;7.691;5.453;;;29/04/2018
2015;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;;5.000;;;29/04/2018
2015;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;;29/04/2018
2015;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;;29/04/2018
2015;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2015;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Deportistas de alto rendimiento (a);Julio;6.452;5.000;;5.000;29/04/2018
2015;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2015;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Deportistas de alto rendimiento (c);;;5.000;;;29/04/2018
2015;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.640;6.760;;;29/04/2018
2015;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;8.247;8.051;;;29/04/2018
2015;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Mayores de 45;;;5.000;;;29/04/2018
2015;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Discapacitados;;;5.000;;;29/04/2018
2015;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Deportistas de alto rendimiento (b);;;;;5.000;29/04/2018
2015;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Mayores de 25 años;Julio;5.117;5.000;;;29/04/2018
2015;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Mayores de 40;Julio;;5.000;;;29/04/2018
2015;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2015;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 45;;;5.000;;;29/04/2018
2015;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Deportistas de alto rendimiento (a);Septiembre;;5.000;5.448;5.000;29/04/2018
2015;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;6.632;5.951;;;29/04/2018
2015;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 40;;;5.000;;;29/04/2018
2015;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.140;5.000;;;29/04/2018
2015;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Deportistas de alto rendimiento (c);;;;;5.000;29/04/2018
2015;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2015;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 25 años;;;5.000;;;29/04/2018
2015;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);;;5.000;5.977;5.000;29/04/2018
2015;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2015;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2015;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;Julio;;5.000;;5.000;29/04/2018
2015;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40;;;5.000;;5.000;29/04/2018
2015;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Septiembre;6.790;5.000;7.440;5.000;29/04/2018
2015;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45;;;5.000;;5.000;29/04/2018
2015;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacitados;;;5.000;;5.000;29/04/2018
2015;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Discapacitados;;;5.000;;;29/04/2018
2015;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;8.739;8.540;;;29/04/2018
2015;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.240;7.680;;;29/04/2018
2015;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2015;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2015;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Mayores de 25 años;Julio;6.590;5.000;;;29/04/2018
2015;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Mayores de 40;;;5.000;;;29/04/2018
