CURSO_ACADEMICO;LOCALIDAD;TIPO_CENTRO;CENTRO;ESTUDIO;TIPO_ESTUDIO;NOMBRE_CCAA_ALUMNO;SEXO;MOVILIDAD_SALIDA;DEDICACION;ALUMNOS_MATRICULADOS;FECHA_ACTUALIZACION
2009;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;La Rioja;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Navarra;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Pais Vasco;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;No Informado;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Aragón;Mujeres;No;Tiempo Completo;42;23/09/2018
2009;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;No Informado;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Aragón;Hombres;No;Tiempo Completo;62;23/09/2018
2009;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Cantabria;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Canarias;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Asturias;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Canarias;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Pais Vasco;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Aragón;Hombres;No;Tiempo Completo;37;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;La Rioja;Hombres;No;Tiempo Completo;3;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Aragón;Mujeres;No;Tiempo Completo;254;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;La Rioja;Mujeres;No;Tiempo Completo;5;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Navarra;Mujeres;No;Tiempo Completo;4;23/09/2018
2009;Huesca;Centro adscrito;Escuela Universitaria de Enfermería San Jorge de Huesca;Enfermería;Grado;Aragón;Hombres;No;Tiempo Completo;20;23/09/2018
2009;Huesca;Centro adscrito;Escuela Universitaria de Enfermería San Jorge de Huesca;Enfermería;Grado;Cantabria;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Huesca;Centro adscrito;Escuela Universitaria de Enfermería San Jorge de Huesca;Enfermería;Grado;Aragón;Mujeres;No;Tiempo Completo;87;23/09/2018
2009;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;No Informado;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Aragón;Hombres;No;Tiempo Completo;9;23/09/2018
2009;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;7;23/09/2018
2009;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Canarias;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Aragón;Mujeres;No;Tiempo Completo;46;23/09/2018
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Aragón;Hombres;No;Tiempo Parcial;1;23/09/2018
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;La Rioja;Mujeres;No;Tiempo Completo;2;23/09/2018
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Asturias;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Catalunya;Mujeres;No;Tiempo Completo;2;23/09/2018
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;2;23/09/2018
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;2;23/09/2018
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;2;23/09/2018
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Aragón;Mujeres;No;Tiempo Parcial;2;23/09/2018
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Aragón;Hombres;No;Tiempo Completo;19;23/09/2018
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Catalunya;Hombres;No;Tiempo Completo;2;23/09/2018
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Andalucia;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Comunidad Valenciana;Hombres;No;Tiempo Parcial;1;23/09/2018
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Aragón;Mujeres;No;Tiempo Completo;50;23/09/2018
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;La Rioja;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Aragón;Mujeres;No;Tiempo Completo;93;23/09/2018
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Cantabria;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Aragón;Hombres;No;Tiempo Completo;26;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Navarra;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Pais Vasco;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;La Rioja;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Aragón;Hombres;No;Tiempo Completo;51;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Aragón;Mujeres;No;Tiempo Completo;33;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Canarias;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;La Rioja;Hombres;No;Tiempo Completo;3;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Extremadura;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;Cantabria;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;La Rioja;Hombres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;Murcia;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;Aragón;Hombres;No;Tiempo Completo;34;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;No Informado;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;Aragón;Mujeres;No;Tiempo Completo;75;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;Catalunya;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;Aragón;Mujeres;No;Tiempo Completo;43;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;Navarra;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;Aragón;Hombres;No;Tiempo Completo;8;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Arquitectura;Grado;Aragón;Hombres;No;Tiempo Completo;59;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Arquitectura;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Arquitectura;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Arquitectura;Grado;Galicia;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Arquitectura;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Arquitectura;Grado;La Rioja;Hombres;No;Tiempo Completo;3;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Arquitectura;Grado;La Rioja;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Arquitectura;Grado;Cantabria;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Arquitectura;Grado;Navarra;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Arquitectura;Grado;Aragón;Mujeres;No;Tiempo Completo;55;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Arquitectura;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Arquitectura;Grado;Pais Vasco;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Arquitectura;Grado;Madrid;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;10;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Grado;La Rioja;Hombres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Grado;Aragón;Hombres;No;Tiempo Completo;36;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Grado;No Informado;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Grado;Aragón;Mujeres;No;Tiempo Completo;67;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Grado;Pais Vasco;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Grado;La Rioja;Mujeres;No;Tiempo Completo;7;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Grado;Navarra;Mujeres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Terapia Ocupacional;Grado;Andalucia;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Terapia Ocupacional;Grado;Aragón;Hombres;No;Tiempo Completo;10;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Terapia Ocupacional;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Terapia Ocupacional;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;4;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Terapia Ocupacional;Grado;Aragón;Mujeres;No;Tiempo Completo;104;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Terapia Ocupacional;Grado;La Rioja;Mujeres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Terapia Ocupacional;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Terapia Ocupacional;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;3;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Terapia Ocupacional;Grado;Extremadura;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Terapia Ocupacional;Grado;Madrid;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Terapia Ocupacional;Grado;Navarra;Mujeres;No;Tiempo Completo;9;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Terapia Ocupacional;Grado;Catalunya;Mujeres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Terapia Ocupacional;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;3;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Terapia Ocupacional;Grado;Murcia;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Trabajo Social;Grado;Navarra;Mujeres;No;Tiempo Completo;5;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Trabajo Social;Grado;La Rioja;Mujeres;No;Tiempo Completo;5;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Trabajo Social;Grado;La Rioja;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Trabajo Social;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Trabajo Social;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;12;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Trabajo Social;Grado;Cantabria;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Trabajo Social;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Trabajo Social;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;3;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Trabajo Social;Grado;Aragón;Hombres;No;Tiempo Completo;57;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Trabajo Social;Grado;Aragón;Mujeres;No;Tiempo Completo;241;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Trabajo Social;Grado;Catalunya;Mujeres;No;Tiempo Completo;3;23/09/2018
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Aragón;Hombres;No;Tiempo Completo;73;23/09/2018
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Catalunya;Hombres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;La Rioja;Hombres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Baleares;Mujeres;No;Tiempo Completo;3;23/09/2018
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Pais Vasco;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Cantabria;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Navarra;Mujeres;No;Tiempo Completo;6;23/09/2018
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;La Rioja;Mujeres;No;Tiempo Completo;8;23/09/2018
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;5;23/09/2018
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Madrid;Hombres;No;Tiempo Completo;3;23/09/2018
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;No Informado;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Navarra;Hombres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Catalunya;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Aragón;Mujeres;No;Tiempo Completo;70;23/09/2018
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;3;23/09/2018
2009;Zaragoza;Facultad;Facultad de Veterinaria;Ciencia y Tecnología de los Alimentos;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Veterinaria;Ciencia y Tecnología de los Alimentos;Grado;Aragón;Hombres;No;Tiempo Completo;17;23/09/2018
2009;Zaragoza;Facultad;Facultad de Veterinaria;Ciencia y Tecnología de los Alimentos;Grado;Aragón;Mujeres;No;Tiempo Completo;33;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Ciencias de la Actividad Física y del Deporte;Grado;La Rioja;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Ciencias de la Actividad Física y del Deporte;Grado;Canarias;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Ciencias de la Actividad Física y del Deporte;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Ciencias de la Actividad Física y del Deporte;Grado;Aragón;Mujeres;No;Tiempo Completo;10;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Ciencias de la Actividad Física y del Deporte;Grado;Pais Vasco;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Ciencias de la Actividad Física y del Deporte;Grado;Aragón;Hombres;No;Tiempo Completo;35;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Ciencias de la Actividad Física y del Deporte;Grado;Navarra;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Ciencias de la Actividad Física y del Deporte;Grado;Baleares;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Geología;Grado;Navarra;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Geología;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Geología;Grado;Aragón;Hombres;No;Tiempo Completo;13;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Geología;Grado;Aragón;Mujeres;No;Tiempo Completo;15;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Óptica y Optometría;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;3;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Óptica y Optometría;Grado;Asturias;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Óptica y Optometría;Grado;Aragón;Mujeres;No;Tiempo Completo;22;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Óptica y Optometría;Grado;Navarra;Hombres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Óptica y Optometría;Grado;Navarra;Mujeres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Óptica y Optometría;Grado;Canarias;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Óptica y Optometría;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;3;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Óptica y Optometría;Grado;Pais Vasco;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Óptica y Optometría;Grado;Aragón;Hombres;No;Tiempo Completo;14;23/09/2018
2009;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;La Rioja;Hombres;No;Tiempo Completo;4;23/09/2018
2009;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;No Informado;Hombres;No;Tiempo Completo;3;23/09/2018
2009;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Madrid;Mujeres;No;Tiempo Completo;3;23/09/2018
2009;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Madrid;Hombres;No;Tiempo Completo;6;23/09/2018
