ANO;PERSONAL_INVESTIGACION;REGIMEN_JURIDICO;GRUPO_CLASIF_PROFESIONAL;DEDICACION;SEXO;EDAD;NUMERO_PAS;FECHA_ACTUALIZACION
2013;No;Funcionario;A1;Tiempo completo;HOMBRE;26-30;1;29/04/2018
2013;No;Funcionario;A1;Tiempo completo;HOMBRE;31-35;3;29/04/2018
2013;No;Funcionario;A1;Tiempo completo;HOMBRE;36-40;8;29/04/2018
2013;No;Funcionario;A1;Tiempo completo;HOMBRE;41-45;9;29/04/2018
2013;No;Funcionario;A1;Tiempo completo;HOMBRE;46-50;8;29/04/2018
2013;No;Funcionario;A1;Tiempo completo;HOMBRE;51-55;15;29/04/2018
2013;No;Funcionario;A1;Tiempo completo;HOMBRE;56-60;7;29/04/2018
2013;No;Funcionario;A1;Tiempo completo;HOMBRE;>60;5;29/04/2018
2013;No;Funcionario;A1;Tiempo completo;MUJER;26-30;1;29/04/2018
2013;No;Funcionario;A1;Tiempo completo;MUJER;31-35;4;29/04/2018
2013;No;Funcionario;A1;Tiempo completo;MUJER;36-40;8;29/04/2018
2013;No;Funcionario;A1;Tiempo completo;MUJER;41-45;11;29/04/2018
2013;No;Funcionario;A1;Tiempo completo;MUJER;46-50;17;29/04/2018
2013;No;Funcionario;A1;Tiempo completo;MUJER;51-55;17;29/04/2018
2013;No;Funcionario;A1;Tiempo completo;MUJER;56-60;13;29/04/2018
2013;No;Funcionario;A1;Tiempo completo;MUJER;>60;5;29/04/2018
2013;No;Funcionario;A1;Tiempo parcial;MUJER;26-30;3;29/04/2018
2013;No;Funcionario;A1;Tiempo parcial;MUJER;31-35;2;29/04/2018
2013;No;Funcionario;A1;Tiempo parcial;MUJER;46-50;1;29/04/2018
2013;No;Funcionario;A2;Tiempo completo;HOMBRE;26-30;1;29/04/2018
2013;No;Funcionario;A2;Tiempo completo;HOMBRE;31-35;3;29/04/2018
2013;No;Funcionario;A2;Tiempo completo;HOMBRE;36-40;6;29/04/2018
2013;No;Funcionario;A2;Tiempo completo;HOMBRE;41-45;8;29/04/2018
2013;No;Funcionario;A2;Tiempo completo;HOMBRE;46-50;16;29/04/2018
2013;No;Funcionario;A2;Tiempo completo;HOMBRE;51-55;16;29/04/2018
2013;No;Funcionario;A2;Tiempo completo;HOMBRE;56-60;8;29/04/2018
2013;No;Funcionario;A2;Tiempo completo;HOMBRE;>60;2;29/04/2018
2013;No;Funcionario;A2;Tiempo completo;MUJER;36-40;11;29/04/2018
2013;No;Funcionario;A2;Tiempo completo;MUJER;41-45;10;29/04/2018
2013;No;Funcionario;A2;Tiempo completo;MUJER;46-50;19;29/04/2018
2013;No;Funcionario;A2;Tiempo completo;MUJER;51-55;20;29/04/2018
2013;No;Funcionario;A2;Tiempo completo;MUJER;56-60;12;29/04/2018
2013;No;Funcionario;A2;Tiempo completo;MUJER;>60;2;29/04/2018
2013;No;Funcionario;A2;Tiempo parcial;HOMBRE;36-40;1;29/04/2018
2013;No;Funcionario;C1;Tiempo completo;HOMBRE;26-30;2;29/04/2018
2013;No;Funcionario;C1;Tiempo completo;HOMBRE;31-35;12;29/04/2018
2013;No;Funcionario;C1;Tiempo completo;HOMBRE;36-40;27;29/04/2018
2013;No;Funcionario;C1;Tiempo completo;HOMBRE;41-45;53;29/04/2018
2013;No;Funcionario;C1;Tiempo completo;HOMBRE;46-50;74;29/04/2018
2013;No;Funcionario;C1;Tiempo completo;HOMBRE;51-55;60;29/04/2018
2013;No;Funcionario;C1;Tiempo completo;HOMBRE;56-60;43;29/04/2018
2013;No;Funcionario;C1;Tiempo completo;HOMBRE;>60;12;29/04/2018
2013;No;Funcionario;C1;Tiempo completo;MUJER;26-30;1;29/04/2018
2013;No;Funcionario;C1;Tiempo completo;MUJER;31-35;13;29/04/2018
2013;No;Funcionario;C1;Tiempo completo;MUJER;36-40;23;29/04/2018
2013;No;Funcionario;C1;Tiempo completo;MUJER;41-45;40;29/04/2018
2013;No;Funcionario;C1;Tiempo completo;MUJER;46-50;115;29/04/2018
2013;No;Funcionario;C1;Tiempo completo;MUJER;51-55;99;29/04/2018
2013;No;Funcionario;C1;Tiempo completo;MUJER;56-60;58;29/04/2018
2013;No;Funcionario;C1;Tiempo completo;MUJER;>60;16;29/04/2018
2013;No;Funcionario;C1;Tiempo parcial;MUJER;46-50;1;29/04/2018
2013;No;Funcionario;C1;Tiempo parcial;MUJER;>60;1;29/04/2018
2013;No;Funcionario;C2;Tiempo completo;HOMBRE;26-30;2;29/04/2018
2013;No;Funcionario;C2;Tiempo completo;HOMBRE;31-35;11;29/04/2018
2013;No;Funcionario;C2;Tiempo completo;HOMBRE;36-40;33;29/04/2018
2013;No;Funcionario;C2;Tiempo completo;HOMBRE;41-45;51;29/04/2018
2013;No;Funcionario;C2;Tiempo completo;HOMBRE;46-50;32;29/04/2018
2013;No;Funcionario;C2;Tiempo completo;HOMBRE;51-55;27;29/04/2018
2013;No;Funcionario;C2;Tiempo completo;HOMBRE;56-60;18;29/04/2018
2013;No;Funcionario;C2;Tiempo completo;HOMBRE;>60;6;29/04/2018
2013;No;Funcionario;C2;Tiempo completo;MUJER;26-30;10;29/04/2018
2013;No;Funcionario;C2;Tiempo completo;MUJER;31-35;22;29/04/2018
2013;No;Funcionario;C2;Tiempo completo;MUJER;36-40;59;29/04/2018
2013;No;Funcionario;C2;Tiempo completo;MUJER;41-45;84;29/04/2018
2013;No;Funcionario;C2;Tiempo completo;MUJER;46-50;73;29/04/2018
2013;No;Funcionario;C2;Tiempo completo;MUJER;51-55;52;29/04/2018
2013;No;Funcionario;C2;Tiempo completo;MUJER;56-60;32;29/04/2018
2013;No;Funcionario;C2;Tiempo completo;MUJER;>60;16;29/04/2018
2013;No;Funcionario;C2;Tiempo parcial;HOMBRE;>60;1;29/04/2018
2013;No;Funcionario;C2;Tiempo parcial;MUJER;31-35;3;29/04/2018
2013;No;Funcionario;C2;Tiempo parcial;MUJER;36-40;1;29/04/2018
2013;No;Laboral;LA;Tiempo completo;HOMBRE;31-35;1;29/04/2018
2013;No;Laboral;LA;Tiempo completo;HOMBRE;41-45;1;29/04/2018
2013;No;Laboral;LA;Tiempo completo;HOMBRE;56-60;1;29/04/2018
2013;No;Laboral;LA;Tiempo completo;MUJER;36-40;1;29/04/2018
2013;No;Laboral;LA;Tiempo completo;MUJER;41-45;4;29/04/2018
2013;No;Laboral;LA;Tiempo completo;MUJER;46-50;2;29/04/2018
2013;No;Laboral;LA;Tiempo parcial;MUJER;26-30;1;29/04/2018
2013;No;Laboral;LA;Tiempo parcial;MUJER;31-35;1;29/04/2018
2013;No;Laboral;LB;Tiempo completo;HOMBRE;31-35;1;29/04/2018
2013;No;Laboral;LB;Tiempo completo;HOMBRE;46-50;1;29/04/2018
2013;No;Laboral;LB;Tiempo completo;MUJER;41-45;1;29/04/2018
2013;No;Laboral;LB;Tiempo parcial;MUJER;36-40;1;29/04/2018
2013;No;Laboral;LC;Tiempo completo;HOMBRE;36-40;2;29/04/2018
2013;No;Laboral;LC;Tiempo completo;HOMBRE;46-50;3;29/04/2018
2013;No;Laboral;LC;Tiempo completo;HOMBRE;51-55;1;29/04/2018
2013;No;Laboral;LC;Tiempo completo;MUJER;46-50;1;29/04/2018
2013;No;Laboral;LC;Tiempo completo;MUJER;51-55;1;29/04/2018
2013;No;Laboral;LC;Tiempo parcial;HOMBRE;51-55;1;29/04/2018
2013;No;Laboral;LC;Tiempo parcial;HOMBRE;>60;1;29/04/2018
2013;No;Laboral;LC;Tiempo parcial;MUJER;36-40;1;29/04/2018
2013;No;Laboral;LD;Tiempo completo;HOMBRE;41-45;1;29/04/2018
2013;No;Laboral;LD;Tiempo completo;HOMBRE;46-50;1;29/04/2018
2013;No;Laboral;LD;Tiempo completo;HOMBRE;51-55;3;29/04/2018
2013;No;Laboral;LD;Tiempo completo;HOMBRE;56-60;3;29/04/2018
2013;No;Laboral;LD;Tiempo completo;HOMBRE;>60;2;29/04/2018
2013;No;Laboral;LD;Tiempo completo;MUJER;36-40;1;29/04/2018
2013;No;Laboral;LD;Tiempo completo;MUJER;41-45;4;29/04/2018
2013;No;Laboral;LD;Tiempo completo;MUJER;46-50;8;29/04/2018
2013;No;Laboral;LD;Tiempo completo;MUJER;51-55;1;29/04/2018
2013;No;Laboral;LD;Tiempo completo;MUJER;56-60;5;29/04/2018
2013;No;Laboral;LD;Tiempo parcial;HOMBRE;36-40;1;29/04/2018
2013;No;Laboral;LD;Tiempo parcial;HOMBRE;>60;1;29/04/2018
2013;No;Laboral;LD;Tiempo parcial;MUJER;31-35;1;29/04/2018
2013;No;Laboral;LD;Tiempo parcial;MUJER;36-40;1;29/04/2018
2013;No;Laboral;LD;Tiempo parcial;MUJER;46-50;1;29/04/2018
2013;No;Laboral;LD;Tiempo parcial;MUJER;51-55;1;29/04/2018
2013;No;Laboral;LD;Tiempo parcial;MUJER;>60;2;29/04/2018
2013;Sí;Funcionario;A1;Tiempo completo;MUJER;36-40;1;29/04/2018
2013;Sí;Funcionario;A1;Tiempo parcial;MUJER;31-35;1;29/04/2018
2013;Sí;Funcionario;A2;Tiempo parcial;HOMBRE;31-35;1;29/04/2018
2013;Sí;Funcionario;A2;Tiempo parcial;HOMBRE;36-40;1;29/04/2018
2013;Sí;Funcionario;C1;Tiempo completo;MUJER;46-50;2;29/04/2018
2013;Sí;Laboral;LA;Tiempo completo;HOMBRE;21-25;1;29/04/2018
2013;Sí;Laboral;LA;Tiempo completo;HOMBRE;26-30;3;29/04/2018
2013;Sí;Laboral;LA;Tiempo completo;HOMBRE;31-35;15;29/04/2018
2013;Sí;Laboral;LA;Tiempo completo;HOMBRE;36-40;12;29/04/2018
2013;Sí;Laboral;LA;Tiempo completo;HOMBRE;41-45;4;29/04/2018
2013;Sí;Laboral;LA;Tiempo completo;HOMBRE;46-50;2;29/04/2018
2013;Sí;Laboral;LA;Tiempo completo;HOMBRE;51-55;1;29/04/2018
2013;Sí;Laboral;LA;Tiempo completo;MUJER;21-25;1;29/04/2018
2013;Sí;Laboral;LA;Tiempo completo;MUJER;26-30;6;29/04/2018
2013;Sí;Laboral;LA;Tiempo completo;MUJER;31-35;3;29/04/2018
2013;Sí;Laboral;LA;Tiempo completo;MUJER;36-40;15;29/04/2018
2013;Sí;Laboral;LA;Tiempo completo;MUJER;41-45;10;29/04/2018
2013;Sí;Laboral;LA;Tiempo completo;MUJER;46-50;1;29/04/2018
2013;Sí;Laboral;LA;Tiempo completo;MUJER;51-55;1;29/04/2018
2013;Sí;Laboral;LA;Tiempo parcial;HOMBRE;21-25;2;29/04/2018
2013;Sí;Laboral;LA;Tiempo parcial;HOMBRE;26-30;10;29/04/2018
2013;Sí;Laboral;LA;Tiempo parcial;HOMBRE;31-35;3;29/04/2018
2013;Sí;Laboral;LA;Tiempo parcial;HOMBRE;36-40;3;29/04/2018
2013;Sí;Laboral;LA;Tiempo parcial;HOMBRE;46-50;1;29/04/2018
2013;Sí;Laboral;LA;Tiempo parcial;MUJER;21-25;3;29/04/2018
2013;Sí;Laboral;LA;Tiempo parcial;MUJER;26-30;4;29/04/2018
2013;Sí;Laboral;LA;Tiempo parcial;MUJER;31-35;5;29/04/2018
2013;Sí;Laboral;LA;Tiempo parcial;MUJER;36-40;2;29/04/2018
2013;Sí;Laboral;LA;Tiempo parcial;MUJER;41-45;3;29/04/2018
2013;Sí;Laboral;LB;Tiempo completo;HOMBRE;21-25;5;29/04/2018
2013;Sí;Laboral;LB;Tiempo completo;HOMBRE;26-30;10;29/04/2018
2013;Sí;Laboral;LB;Tiempo completo;HOMBRE;31-35;13;29/04/2018
2013;Sí;Laboral;LB;Tiempo completo;HOMBRE;36-40;4;29/04/2018
2013;Sí;Laboral;LB;Tiempo completo;HOMBRE;41-45;2;29/04/2018
2013;Sí;Laboral;LB;Tiempo completo;HOMBRE;56-60;1;29/04/2018
2013;Sí;Laboral;LB;Tiempo completo;MUJER;26-30;3;29/04/2018
2013;Sí;Laboral;LB;Tiempo completo;MUJER;31-35;6;29/04/2018
2013;Sí;Laboral;LB;Tiempo completo;MUJER;36-40;10;29/04/2018
2013;Sí;Laboral;LB;Tiempo completo;MUJER;41-45;2;29/04/2018
2013;Sí;Laboral;LB;Tiempo completo;MUJER;46-50;4;29/04/2018
2013;Sí;Laboral;LB;Tiempo parcial;HOMBRE;21-25;5;29/04/2018
2013;Sí;Laboral;LB;Tiempo parcial;HOMBRE;26-30;15;29/04/2018
2013;Sí;Laboral;LB;Tiempo parcial;HOMBRE;31-35;9;29/04/2018
2013;Sí;Laboral;LB;Tiempo parcial;HOMBRE;36-40;1;29/04/2018
2013;Sí;Laboral;LB;Tiempo parcial;MUJER;21-25;3;29/04/2018
2013;Sí;Laboral;LB;Tiempo parcial;MUJER;26-30;16;29/04/2018
2013;Sí;Laboral;LB;Tiempo parcial;MUJER;31-35;5;29/04/2018
2013;Sí;Laboral;LB;Tiempo parcial;MUJER;36-40;2;29/04/2018
2013;Sí;Laboral;LB;Tiempo parcial;MUJER;41-45;1;29/04/2018
2013;Sí;Laboral;LB;Tiempo parcial;MUJER;51-55;1;29/04/2018
2013;Sí;Laboral;LC;Tiempo completo;HOMBRE;26-30;7;29/04/2018
2013;Sí;Laboral;LC;Tiempo completo;HOMBRE;31-35;7;29/04/2018
2013;Sí;Laboral;LC;Tiempo completo;HOMBRE;36-40;9;29/04/2018
2013;Sí;Laboral;LC;Tiempo completo;HOMBRE;41-45;5;29/04/2018
2013;Sí;Laboral;LC;Tiempo completo;HOMBRE;46-50;1;29/04/2018
2013;Sí;Laboral;LC;Tiempo completo;MUJER;21-25;1;29/04/2018
2013;Sí;Laboral;LC;Tiempo completo;MUJER;26-30;7;29/04/2018
2013;Sí;Laboral;LC;Tiempo completo;MUJER;31-35;6;29/04/2018
2013;Sí;Laboral;LC;Tiempo completo;MUJER;36-40;4;29/04/2018
2013;Sí;Laboral;LC;Tiempo completo;MUJER;41-45;7;29/04/2018
2013;Sí;Laboral;LC;Tiempo completo;MUJER;46-50;3;29/04/2018
2013;Sí;Laboral;LC;Tiempo parcial;HOMBRE;21-25;3;29/04/2018
2013;Sí;Laboral;LC;Tiempo parcial;HOMBRE;26-30;10;29/04/2018
2013;Sí;Laboral;LC;Tiempo parcial;HOMBRE;31-35;8;29/04/2018
2013;Sí;Laboral;LC;Tiempo parcial;HOMBRE;36-40;2;29/04/2018
2013;Sí;Laboral;LC;Tiempo parcial;HOMBRE;41-45;1;29/04/2018
2013;Sí;Laboral;LC;Tiempo parcial;MUJER;21-25;4;29/04/2018
2013;Sí;Laboral;LC;Tiempo parcial;MUJER;26-30;11;29/04/2018
2013;Sí;Laboral;LC;Tiempo parcial;MUJER;31-35;5;29/04/2018
2013;Sí;Laboral;LC;Tiempo parcial;MUJER;36-40;4;29/04/2018
2013;Sí;Laboral;LC;Tiempo parcial;MUJER;41-45;1;29/04/2018
2013;Sí;Laboral;LC;Tiempo parcial;MUJER;46-50;1;29/04/2018
2013;Sí;Laboral;LD;Tiempo completo;HOMBRE;26-30;2;29/04/2018
2013;Sí;Laboral;LD;Tiempo completo;MUJER;31-35;1;29/04/2018
2013;Sí;Laboral;LD;Tiempo completo;MUJER;36-40;1;29/04/2018
2013;Sí;Laboral;LD;Tiempo parcial;HOMBRE;21-25;1;29/04/2018
2013;Sí;Laboral;LD;Tiempo parcial;HOMBRE;26-30;3;29/04/2018
2013;Sí;Laboral;LD;Tiempo parcial;HOMBRE;31-35;2;29/04/2018
2013;Sí;Laboral;LD;Tiempo parcial;MUJER;<=20;1;29/04/2018
2013;Sí;Laboral;LD;Tiempo parcial;MUJER;26-30;9;29/04/2018
2013;Sí;Laboral;LD;Tiempo parcial;MUJER;31-35;3;29/04/2018
2013;Sí;Laboral;LD;Tiempo parcial;MUJER;36-40;1;29/04/2018
2013;Sí;Laboral;LD;Tiempo parcial;MUJER;41-45;2;29/04/2018
2013;Sí;Laboral;LD;Tiempo parcial;MUJER;>60;1;29/04/2018
