ANO;PERSONAL_INVESTIGACION;REGIMEN_JURIDICO;GRUPO_CLASIF_PROFESIONAL;DEDICACION;SEXO;EDAD;NUMERO_PAS;FECHA_ACTUALIZACION
2014;No;Funcionario;A1;Tiempo completo;HOMBRE;31-35;1;22/04/2018
2014;No;Funcionario;A1;Tiempo completo;HOMBRE;36-40;10;22/04/2018
2014;No;Funcionario;A1;Tiempo completo;HOMBRE;41-45;9;22/04/2018
2014;No;Funcionario;A1;Tiempo completo;HOMBRE;46-50;9;22/04/2018
2014;No;Funcionario;A1;Tiempo completo;HOMBRE;51-55;17;22/04/2018
2014;No;Funcionario;A1;Tiempo completo;HOMBRE;56-60;6;22/04/2018
2014;No;Funcionario;A1;Tiempo completo;HOMBRE;>60;6;22/04/2018
2014;No;Funcionario;A1;Tiempo completo;MUJER;26-30;3;22/04/2018
2014;No;Funcionario;A1;Tiempo completo;MUJER;31-35;6;22/04/2018
2014;No;Funcionario;A1;Tiempo completo;MUJER;36-40;11;22/04/2018
2014;No;Funcionario;A1;Tiempo completo;MUJER;41-45;8;22/04/2018
2014;No;Funcionario;A1;Tiempo completo;MUJER;46-50;18;22/04/2018
2014;No;Funcionario;A1;Tiempo completo;MUJER;51-55;20;22/04/2018
2014;No;Funcionario;A1;Tiempo completo;MUJER;56-60;12;22/04/2018
2014;No;Funcionario;A1;Tiempo completo;MUJER;>60;4;22/04/2018
2014;No;Funcionario;A1;Tiempo parcial;MUJER;26-30;1;22/04/2018
2014;No;Funcionario;A1;Tiempo parcial;MUJER;31-35;3;22/04/2018
2014;No;Funcionario;A1;Tiempo parcial;MUJER;36-40;1;22/04/2018
2014;No;Funcionario;A2;Tiempo completo;HOMBRE;26-30;1;22/04/2018
2014;No;Funcionario;A2;Tiempo completo;HOMBRE;31-35;1;22/04/2018
2014;No;Funcionario;A2;Tiempo completo;HOMBRE;36-40;8;22/04/2018
2014;No;Funcionario;A2;Tiempo completo;HOMBRE;41-45;6;22/04/2018
2014;No;Funcionario;A2;Tiempo completo;HOMBRE;46-50;15;22/04/2018
2014;No;Funcionario;A2;Tiempo completo;HOMBRE;51-55;14;22/04/2018
2014;No;Funcionario;A2;Tiempo completo;HOMBRE;56-60;11;22/04/2018
2014;No;Funcionario;A2;Tiempo completo;HOMBRE;>60;1;22/04/2018
2014;No;Funcionario;A2;Tiempo completo;MUJER;36-40;10;22/04/2018
2014;No;Funcionario;A2;Tiempo completo;MUJER;41-45;9;22/04/2018
2014;No;Funcionario;A2;Tiempo completo;MUJER;46-50;15;22/04/2018
2014;No;Funcionario;A2;Tiempo completo;MUJER;51-55;22;22/04/2018
2014;No;Funcionario;A2;Tiempo completo;MUJER;56-60;17;22/04/2018
2014;No;Funcionario;A2;Tiempo completo;MUJER;>60;1;22/04/2018
2014;No;Funcionario;A2;Tiempo parcial;HOMBRE;31-35;1;22/04/2018
2014;No;Funcionario;C1;Tiempo completo;HOMBRE;26-30;1;22/04/2018
2014;No;Funcionario;C1;Tiempo completo;HOMBRE;31-35;14;22/04/2018
2014;No;Funcionario;C1;Tiempo completo;HOMBRE;36-40;21;22/04/2018
2014;No;Funcionario;C1;Tiempo completo;HOMBRE;41-45;52;22/04/2018
2014;No;Funcionario;C1;Tiempo completo;HOMBRE;46-50;72;22/04/2018
2014;No;Funcionario;C1;Tiempo completo;HOMBRE;51-55;61;22/04/2018
2014;No;Funcionario;C1;Tiempo completo;HOMBRE;56-60;49;22/04/2018
2014;No;Funcionario;C1;Tiempo completo;HOMBRE;>60;15;22/04/2018
2014;No;Funcionario;C1;Tiempo completo;MUJER;26-30;1;22/04/2018
2014;No;Funcionario;C1;Tiempo completo;MUJER;31-35;7;22/04/2018
2014;No;Funcionario;C1;Tiempo completo;MUJER;36-40;21;22/04/2018
2014;No;Funcionario;C1;Tiempo completo;MUJER;41-45;34;22/04/2018
2014;No;Funcionario;C1;Tiempo completo;MUJER;46-50;102;22/04/2018
2014;No;Funcionario;C1;Tiempo completo;MUJER;51-55;106;22/04/2018
2014;No;Funcionario;C1;Tiempo completo;MUJER;56-60;73;22/04/2018
2014;No;Funcionario;C1;Tiempo completo;MUJER;>60;19;22/04/2018
2014;No;Funcionario;C1;Tiempo parcial;MUJER;26-30;1;22/04/2018
2014;No;Funcionario;C1;Tiempo parcial;MUJER;51-55;1;22/04/2018
2014;No;Funcionario;C2;Tiempo completo;HOMBRE;26-30;1;22/04/2018
2014;No;Funcionario;C2;Tiempo completo;HOMBRE;31-35;9;22/04/2018
2014;No;Funcionario;C2;Tiempo completo;HOMBRE;36-40;33;22/04/2018
2014;No;Funcionario;C2;Tiempo completo;HOMBRE;41-45;52;22/04/2018
2014;No;Funcionario;C2;Tiempo completo;HOMBRE;46-50;28;22/04/2018
2014;No;Funcionario;C2;Tiempo completo;HOMBRE;51-55;32;22/04/2018
2014;No;Funcionario;C2;Tiempo completo;HOMBRE;56-60;18;22/04/2018
2014;No;Funcionario;C2;Tiempo completo;HOMBRE;>60;10;22/04/2018
2014;No;Funcionario;C2;Tiempo completo;MUJER;26-30;6;22/04/2018
2014;No;Funcionario;C2;Tiempo completo;MUJER;31-35;22;22/04/2018
2014;No;Funcionario;C2;Tiempo completo;MUJER;36-40;56;22/04/2018
2014;No;Funcionario;C2;Tiempo completo;MUJER;41-45;84;22/04/2018
2014;No;Funcionario;C2;Tiempo completo;MUJER;46-50;79;22/04/2018
2014;No;Funcionario;C2;Tiempo completo;MUJER;51-55;58;22/04/2018
2014;No;Funcionario;C2;Tiempo completo;MUJER;56-60;38;22/04/2018
2014;No;Funcionario;C2;Tiempo completo;MUJER;>60;17;22/04/2018
2014;No;Funcionario;C2;Tiempo parcial;MUJER;36-40;4;22/04/2018
2014;No;Laboral;LA;Tiempo completo;HOMBRE;41-45;1;22/04/2018
2014;No;Laboral;LA;Tiempo completo;HOMBRE;56-60;1;22/04/2018
2014;No;Laboral;LA;Tiempo completo;MUJER;41-45;5;22/04/2018
2014;No;Laboral;LA;Tiempo completo;MUJER;46-50;2;22/04/2018
2014;No;Laboral;LA;Tiempo parcial;MUJER;31-35;1;22/04/2018
2014;No;Laboral;LB;Tiempo completo;HOMBRE;51-55;1;22/04/2018
2014;No;Laboral;LB;Tiempo completo;MUJER;41-45;1;22/04/2018
2014;No;Laboral;LB;Tiempo parcial;MUJER;36-40;1;22/04/2018
2014;No;Laboral;LC;Tiempo completo;HOMBRE;51-55;3;22/04/2018
2014;No;Laboral;LC;Tiempo completo;MUJER;51-55;1;22/04/2018
2014;No;Laboral;LC;Tiempo parcial;HOMBRE;51-55;1;22/04/2018
2014;No;Laboral;LC;Tiempo parcial;HOMBRE;>60;1;22/04/2018
2014;No;Laboral;LC;Tiempo parcial;MUJER;36-40;1;22/04/2018
2014;No;Laboral;LD;Tiempo completo;HOMBRE;41-45;1;22/04/2018
2014;No;Laboral;LD;Tiempo completo;HOMBRE;46-50;1;22/04/2018
2014;No;Laboral;LD;Tiempo completo;HOMBRE;51-55;2;22/04/2018
2014;No;Laboral;LD;Tiempo completo;HOMBRE;56-60;3;22/04/2018
2014;No;Laboral;LD;Tiempo completo;HOMBRE;>60;1;22/04/2018
2014;No;Laboral;LD;Tiempo completo;MUJER;41-45;2;22/04/2018
2014;No;Laboral;LD;Tiempo completo;MUJER;46-50;6;22/04/2018
2014;No;Laboral;LD;Tiempo completo;MUJER;51-55;2;22/04/2018
2014;No;Laboral;LD;Tiempo completo;MUJER;56-60;3;22/04/2018
2014;No;Laboral;LD;Tiempo completo;MUJER;>60;1;22/04/2018
2014;No;Laboral;LD;Tiempo parcial;HOMBRE;36-40;1;22/04/2018
2014;No;Laboral;LD;Tiempo parcial;HOMBRE;>60;2;22/04/2018
2014;No;Laboral;LD;Tiempo parcial;MUJER;31-35;1;22/04/2018
2014;No;Laboral;LD;Tiempo parcial;MUJER;41-45;1;22/04/2018
2014;No;Laboral;LD;Tiempo parcial;MUJER;56-60;1;22/04/2018
2014;No;Laboral;LD;Tiempo parcial;MUJER;>60;2;22/04/2018
2014;Sí;Funcionario;A1;Tiempo completo;HOMBRE;21-25;1;22/04/2018
2014;Sí;Funcionario;A1;Tiempo completo;HOMBRE;36-40;2;22/04/2018
2014;Sí;Funcionario;A1;Tiempo completo;MUJER;31-35;1;22/04/2018
2014;Sí;Funcionario;A1;Tiempo completo;MUJER;36-40;8;22/04/2018
2014;Sí;Funcionario;A1;Tiempo completo;MUJER;41-45;5;22/04/2018
2014;Sí;Funcionario;A1;Tiempo completo;MUJER;51-55;1;22/04/2018
2014;Sí;Funcionario;A1;Tiempo parcial;HOMBRE;26-30;1;22/04/2018
2014;Sí;Funcionario;A1;Tiempo parcial;HOMBRE;36-40;1;22/04/2018
2014;Sí;Funcionario;A1;Tiempo parcial;MUJER;26-30;2;22/04/2018
2014;Sí;Funcionario;A1;Tiempo parcial;MUJER;31-35;2;22/04/2018
2014;Sí;Funcionario;A1;Tiempo parcial;MUJER;41-45;1;22/04/2018
2014;Sí;Funcionario;A1;Tiempo parcial;MUJER;46-50;1;22/04/2018
2014;Sí;Funcionario;A2;Tiempo completo;HOMBRE;21-25;2;22/04/2018
2014;Sí;Funcionario;A2;Tiempo completo;HOMBRE;26-30;2;22/04/2018
2014;Sí;Funcionario;A2;Tiempo completo;HOMBRE;31-35;3;22/04/2018
2014;Sí;Funcionario;A2;Tiempo completo;HOMBRE;46-50;1;22/04/2018
2014;Sí;Funcionario;A2;Tiempo completo;HOMBRE;56-60;1;22/04/2018
2014;Sí;Funcionario;A2;Tiempo completo;MUJER;41-45;1;22/04/2018
2014;Sí;Funcionario;A2;Tiempo completo;MUJER;51-55;1;22/04/2018
2014;Sí;Funcionario;A2;Tiempo parcial;HOMBRE;31-35;1;22/04/2018
2014;Sí;Funcionario;A2;Tiempo parcial;HOMBRE;41-45;1;22/04/2018
2014;Sí;Funcionario;A2;Tiempo parcial;MUJER;26-30;4;22/04/2018
2014;Sí;Funcionario;A2;Tiempo parcial;MUJER;31-35;3;22/04/2018
2014;Sí;Funcionario;C1;Tiempo completo;HOMBRE;21-25;1;22/04/2018
2014;Sí;Funcionario;C1;Tiempo completo;HOMBRE;26-30;1;22/04/2018
2014;Sí;Funcionario;C1;Tiempo completo;HOMBRE;31-35;2;22/04/2018
2014;Sí;Funcionario;C1;Tiempo completo;HOMBRE;36-40;4;22/04/2018
2014;Sí;Funcionario;C1;Tiempo completo;HOMBRE;46-50;1;22/04/2018
2014;Sí;Funcionario;C1;Tiempo completo;MUJER;26-30;2;22/04/2018
2014;Sí;Funcionario;C1;Tiempo completo;MUJER;31-35;2;22/04/2018
2014;Sí;Funcionario;C1;Tiempo completo;MUJER;36-40;1;22/04/2018
2014;Sí;Funcionario;C1;Tiempo completo;MUJER;46-50;2;22/04/2018
2014;Sí;Funcionario;C1;Tiempo parcial;HOMBRE;26-30;1;22/04/2018
2014;Sí;Funcionario;C1;Tiempo parcial;HOMBRE;31-35;1;22/04/2018
2014;Sí;Funcionario;C1;Tiempo parcial;MUJER;26-30;1;22/04/2018
2014;Sí;Funcionario;C2;Tiempo completo;HOMBRE;26-30;1;22/04/2018
2014;Sí;Funcionario;C2;Tiempo completo;MUJER;41-45;1;22/04/2018
2014;Sí;Funcionario;C2;Tiempo parcial;HOMBRE;<=20;1;22/04/2018
2014;Sí;Funcionario;C2;Tiempo parcial;MUJER;31-35;1;22/04/2018
2014;Sí;Funcionario;C2;Tiempo parcial;MUJER;46-50;1;22/04/2018
2014;Sí;Laboral;LA;Tiempo completo;HOMBRE;26-30;3;22/04/2018
2014;Sí;Laboral;LA;Tiempo completo;HOMBRE;31-35;10;22/04/2018
2014;Sí;Laboral;LA;Tiempo completo;HOMBRE;36-40;7;22/04/2018
2014;Sí;Laboral;LA;Tiempo completo;HOMBRE;41-45;7;22/04/2018
2014;Sí;Laboral;LA;Tiempo completo;HOMBRE;46-50;1;22/04/2018
2014;Sí;Laboral;LA;Tiempo completo;HOMBRE;51-55;1;22/04/2018
2014;Sí;Laboral;LA;Tiempo completo;MUJER;31-35;9;22/04/2018
2014;Sí;Laboral;LA;Tiempo completo;MUJER;36-40;4;22/04/2018
2014;Sí;Laboral;LA;Tiempo completo;MUJER;41-45;5;22/04/2018
2014;Sí;Laboral;LA;Tiempo completo;MUJER;46-50;3;22/04/2018
2014;Sí;Laboral;LA;Tiempo parcial;HOMBRE;26-30;3;22/04/2018
2014;Sí;Laboral;LA;Tiempo parcial;HOMBRE;31-35;4;22/04/2018
2014;Sí;Laboral;LA;Tiempo parcial;HOMBRE;36-40;1;22/04/2018
2014;Sí;Laboral;LA;Tiempo parcial;HOMBRE;46-50;1;22/04/2018
2014;Sí;Laboral;LA;Tiempo parcial;MUJER;21-25;1;22/04/2018
2014;Sí;Laboral;LA;Tiempo parcial;MUJER;26-30;1;22/04/2018
2014;Sí;Laboral;LA;Tiempo parcial;MUJER;31-35;3;22/04/2018
2014;Sí;Laboral;LA;Tiempo parcial;MUJER;36-40;1;22/04/2018
2014;Sí;Laboral;LA;Tiempo parcial;MUJER;41-45;1;22/04/2018
2014;Sí;Laboral;LB;Tiempo completo;HOMBRE;21-25;1;22/04/2018
2014;Sí;Laboral;LB;Tiempo completo;HOMBRE;26-30;4;22/04/2018
2014;Sí;Laboral;LB;Tiempo completo;HOMBRE;31-35;9;22/04/2018
2014;Sí;Laboral;LB;Tiempo completo;HOMBRE;36-40;5;22/04/2018
2014;Sí;Laboral;LB;Tiempo completo;HOMBRE;41-45;1;22/04/2018
2014;Sí;Laboral;LB;Tiempo completo;HOMBRE;46-50;2;22/04/2018
2014;Sí;Laboral;LB;Tiempo completo;HOMBRE;51-55;1;22/04/2018
2014;Sí;Laboral;LB;Tiempo completo;MUJER;21-25;1;22/04/2018
2014;Sí;Laboral;LB;Tiempo completo;MUJER;26-30;3;22/04/2018
2014;Sí;Laboral;LB;Tiempo completo;MUJER;31-35;3;22/04/2018
2014;Sí;Laboral;LB;Tiempo completo;MUJER;36-40;7;22/04/2018
2014;Sí;Laboral;LB;Tiempo completo;MUJER;41-45;1;22/04/2018
2014;Sí;Laboral;LB;Tiempo completo;MUJER;46-50;4;22/04/2018
2014;Sí;Laboral;LB;Tiempo parcial;HOMBRE;21-25;3;22/04/2018
2014;Sí;Laboral;LB;Tiempo parcial;HOMBRE;26-30;4;22/04/2018
2014;Sí;Laboral;LB;Tiempo parcial;HOMBRE;31-35;4;22/04/2018
2014;Sí;Laboral;LB;Tiempo parcial;HOMBRE;36-40;1;22/04/2018
2014;Sí;Laboral;LB;Tiempo parcial;MUJER;21-25;1;22/04/2018
2014;Sí;Laboral;LB;Tiempo parcial;MUJER;26-30;2;22/04/2018
2014;Sí;Laboral;LB;Tiempo parcial;MUJER;31-35;1;22/04/2018
2014;Sí;Laboral;LB;Tiempo parcial;MUJER;41-45;1;22/04/2018
2014;Sí;Laboral;LB;Tiempo parcial;MUJER;46-50;1;22/04/2018
2014;Sí;Laboral;LC;Tiempo completo;HOMBRE;21-25;1;22/04/2018
2014;Sí;Laboral;LC;Tiempo completo;HOMBRE;26-30;3;22/04/2018
2014;Sí;Laboral;LC;Tiempo completo;HOMBRE;31-35;7;22/04/2018
2014;Sí;Laboral;LC;Tiempo completo;HOMBRE;36-40;5;22/04/2018
2014;Sí;Laboral;LC;Tiempo completo;HOMBRE;41-45;2;22/04/2018
2014;Sí;Laboral;LC;Tiempo completo;HOMBRE;46-50;1;22/04/2018
2014;Sí;Laboral;LC;Tiempo completo;MUJER;26-30;4;22/04/2018
2014;Sí;Laboral;LC;Tiempo completo;MUJER;31-35;9;22/04/2018
2014;Sí;Laboral;LC;Tiempo completo;MUJER;36-40;6;22/04/2018
2014;Sí;Laboral;LC;Tiempo completo;MUJER;41-45;5;22/04/2018
2014;Sí;Laboral;LC;Tiempo completo;MUJER;46-50;3;22/04/2018
2014;Sí;Laboral;LC;Tiempo parcial;HOMBRE;26-30;4;22/04/2018
2014;Sí;Laboral;LC;Tiempo parcial;HOMBRE;31-35;2;22/04/2018
2014;Sí;Laboral;LC;Tiempo parcial;HOMBRE;36-40;2;22/04/2018
2014;Sí;Laboral;LC;Tiempo parcial;MUJER;21-25;1;22/04/2018
2014;Sí;Laboral;LC;Tiempo parcial;MUJER;26-30;3;22/04/2018
2014;Sí;Laboral;LC;Tiempo parcial;MUJER;31-35;3;22/04/2018
2014;Sí;Laboral;LC;Tiempo parcial;MUJER;36-40;2;22/04/2018
2014;Sí;Laboral;LC;Tiempo parcial;MUJER;41-45;2;22/04/2018
2014;Sí;Laboral;LC;Tiempo parcial;MUJER;46-50;3;22/04/2018
2014;Sí;Laboral;LD;Tiempo completo;HOMBRE;26-30;1;22/04/2018
2014;Sí;Laboral;LD;Tiempo parcial;MUJER;26-30;2;22/04/2018
2014;Sí;Laboral;LD;Tiempo parcial;MUJER;31-35;1;22/04/2018
2014;Sí;Laboral;LD;Tiempo parcial;MUJER;41-45;1;22/04/2018
2014;Sí;Laboral;LD;Tiempo parcial;MUJER;>60;1;22/04/2018
