ANO;PERSONAL_INVESTIGACION;REGIMEN_JURIDICO;GRUPO_CLASIF_PROFESIONAL;DEDICACION;SEXO;EDAD;NUMERO_PAS;FECHA_ACTUALIZACION
2014;No;Funcionario;A1;Tiempo completo;HOMBRE;31-35;1;29/04/2018
2014;No;Funcionario;A1;Tiempo completo;HOMBRE;36-40;10;29/04/2018
2014;No;Funcionario;A1;Tiempo completo;HOMBRE;41-45;9;29/04/2018
2014;No;Funcionario;A1;Tiempo completo;HOMBRE;46-50;8;29/04/2018
2014;No;Funcionario;A1;Tiempo completo;HOMBRE;51-55;17;29/04/2018
2014;No;Funcionario;A1;Tiempo completo;HOMBRE;56-60;6;29/04/2018
2014;No;Funcionario;A1;Tiempo completo;HOMBRE;>60;6;29/04/2018
2014;No;Funcionario;A1;Tiempo completo;MUJER;26-30;3;29/04/2018
2014;No;Funcionario;A1;Tiempo completo;MUJER;31-35;6;29/04/2018
2014;No;Funcionario;A1;Tiempo completo;MUJER;36-40;11;29/04/2018
2014;No;Funcionario;A1;Tiempo completo;MUJER;41-45;8;29/04/2018
2014;No;Funcionario;A1;Tiempo completo;MUJER;46-50;18;29/04/2018
2014;No;Funcionario;A1;Tiempo completo;MUJER;51-55;20;29/04/2018
2014;No;Funcionario;A1;Tiempo completo;MUJER;56-60;12;29/04/2018
2014;No;Funcionario;A1;Tiempo completo;MUJER;>60;4;29/04/2018
2014;No;Funcionario;A1;Tiempo parcial;MUJER;26-30;1;29/04/2018
2014;No;Funcionario;A1;Tiempo parcial;MUJER;31-35;3;29/04/2018
2014;No;Funcionario;A1;Tiempo parcial;MUJER;36-40;1;29/04/2018
2014;No;Funcionario;A2;Tiempo completo;HOMBRE;26-30;1;29/04/2018
2014;No;Funcionario;A2;Tiempo completo;HOMBRE;31-35;1;29/04/2018
2014;No;Funcionario;A2;Tiempo completo;HOMBRE;36-40;8;29/04/2018
2014;No;Funcionario;A2;Tiempo completo;HOMBRE;41-45;6;29/04/2018
2014;No;Funcionario;A2;Tiempo completo;HOMBRE;46-50;16;29/04/2018
2014;No;Funcionario;A2;Tiempo completo;HOMBRE;51-55;14;29/04/2018
2014;No;Funcionario;A2;Tiempo completo;HOMBRE;56-60;11;29/04/2018
2014;No;Funcionario;A2;Tiempo completo;HOMBRE;>60;1;29/04/2018
2014;No;Funcionario;A2;Tiempo completo;MUJER;36-40;10;29/04/2018
2014;No;Funcionario;A2;Tiempo completo;MUJER;41-45;9;29/04/2018
2014;No;Funcionario;A2;Tiempo completo;MUJER;46-50;15;29/04/2018
2014;No;Funcionario;A2;Tiempo completo;MUJER;51-55;22;29/04/2018
2014;No;Funcionario;A2;Tiempo completo;MUJER;56-60;17;29/04/2018
2014;No;Funcionario;A2;Tiempo completo;MUJER;>60;1;29/04/2018
2014;No;Funcionario;A2;Tiempo parcial;HOMBRE;31-35;1;29/04/2018
2014;No;Funcionario;C1;Tiempo completo;HOMBRE;26-30;1;29/04/2018
2014;No;Funcionario;C1;Tiempo completo;HOMBRE;31-35;14;29/04/2018
2014;No;Funcionario;C1;Tiempo completo;HOMBRE;36-40;21;29/04/2018
2014;No;Funcionario;C1;Tiempo completo;HOMBRE;41-45;52;29/04/2018
2014;No;Funcionario;C1;Tiempo completo;HOMBRE;46-50;72;29/04/2018
2014;No;Funcionario;C1;Tiempo completo;HOMBRE;51-55;61;29/04/2018
2014;No;Funcionario;C1;Tiempo completo;HOMBRE;56-60;49;29/04/2018
2014;No;Funcionario;C1;Tiempo completo;HOMBRE;>60;15;29/04/2018
2014;No;Funcionario;C1;Tiempo completo;MUJER;26-30;1;29/04/2018
2014;No;Funcionario;C1;Tiempo completo;MUJER;31-35;7;29/04/2018
2014;No;Funcionario;C1;Tiempo completo;MUJER;36-40;21;29/04/2018
2014;No;Funcionario;C1;Tiempo completo;MUJER;41-45;34;29/04/2018
2014;No;Funcionario;C1;Tiempo completo;MUJER;46-50;102;29/04/2018
2014;No;Funcionario;C1;Tiempo completo;MUJER;51-55;106;29/04/2018
2014;No;Funcionario;C1;Tiempo completo;MUJER;56-60;73;29/04/2018
2014;No;Funcionario;C1;Tiempo completo;MUJER;>60;19;29/04/2018
2014;No;Funcionario;C1;Tiempo parcial;MUJER;26-30;1;29/04/2018
2014;No;Funcionario;C1;Tiempo parcial;MUJER;51-55;1;29/04/2018
2014;No;Funcionario;C2;Tiempo completo;HOMBRE;26-30;1;29/04/2018
2014;No;Funcionario;C2;Tiempo completo;HOMBRE;31-35;9;29/04/2018
2014;No;Funcionario;C2;Tiempo completo;HOMBRE;36-40;33;29/04/2018
2014;No;Funcionario;C2;Tiempo completo;HOMBRE;41-45;52;29/04/2018
2014;No;Funcionario;C2;Tiempo completo;HOMBRE;46-50;28;29/04/2018
2014;No;Funcionario;C2;Tiempo completo;HOMBRE;51-55;32;29/04/2018
2014;No;Funcionario;C2;Tiempo completo;HOMBRE;56-60;18;29/04/2018
2014;No;Funcionario;C2;Tiempo completo;HOMBRE;>60;10;29/04/2018
2014;No;Funcionario;C2;Tiempo completo;MUJER;26-30;6;29/04/2018
2014;No;Funcionario;C2;Tiempo completo;MUJER;31-35;22;29/04/2018
2014;No;Funcionario;C2;Tiempo completo;MUJER;36-40;56;29/04/2018
2014;No;Funcionario;C2;Tiempo completo;MUJER;41-45;84;29/04/2018
2014;No;Funcionario;C2;Tiempo completo;MUJER;46-50;79;29/04/2018
2014;No;Funcionario;C2;Tiempo completo;MUJER;51-55;58;29/04/2018
2014;No;Funcionario;C2;Tiempo completo;MUJER;56-60;38;29/04/2018
2014;No;Funcionario;C2;Tiempo completo;MUJER;>60;17;29/04/2018
2014;No;Funcionario;C2;Tiempo parcial;MUJER;36-40;4;29/04/2018
2014;No;Laboral;LA;Tiempo completo;HOMBRE;41-45;1;29/04/2018
2014;No;Laboral;LA;Tiempo completo;HOMBRE;56-60;1;29/04/2018
2014;No;Laboral;LA;Tiempo completo;MUJER;41-45;5;29/04/2018
2014;No;Laboral;LA;Tiempo completo;MUJER;46-50;2;29/04/2018
2014;No;Laboral;LA;Tiempo parcial;MUJER;31-35;1;29/04/2018
2014;No;Laboral;LB;Tiempo completo;HOMBRE;51-55;1;29/04/2018
2014;No;Laboral;LB;Tiempo completo;MUJER;41-45;1;29/04/2018
2014;No;Laboral;LB;Tiempo parcial;MUJER;36-40;1;29/04/2018
2014;No;Laboral;LC;Tiempo completo;HOMBRE;51-55;3;29/04/2018
2014;No;Laboral;LC;Tiempo completo;MUJER;51-55;1;29/04/2018
2014;No;Laboral;LC;Tiempo parcial;HOMBRE;51-55;1;29/04/2018
2014;No;Laboral;LC;Tiempo parcial;HOMBRE;>60;1;29/04/2018
2014;No;Laboral;LC;Tiempo parcial;MUJER;36-40;1;29/04/2018
2014;No;Laboral;LD;Tiempo completo;HOMBRE;41-45;1;29/04/2018
2014;No;Laboral;LD;Tiempo completo;HOMBRE;46-50;1;29/04/2018
2014;No;Laboral;LD;Tiempo completo;HOMBRE;51-55;2;29/04/2018
2014;No;Laboral;LD;Tiempo completo;HOMBRE;56-60;3;29/04/2018
2014;No;Laboral;LD;Tiempo completo;HOMBRE;>60;1;29/04/2018
2014;No;Laboral;LD;Tiempo completo;MUJER;41-45;2;29/04/2018
2014;No;Laboral;LD;Tiempo completo;MUJER;46-50;6;29/04/2018
2014;No;Laboral;LD;Tiempo completo;MUJER;51-55;2;29/04/2018
2014;No;Laboral;LD;Tiempo completo;MUJER;56-60;3;29/04/2018
2014;No;Laboral;LD;Tiempo completo;MUJER;>60;1;29/04/2018
2014;No;Laboral;LD;Tiempo parcial;HOMBRE;36-40;1;29/04/2018
2014;No;Laboral;LD;Tiempo parcial;HOMBRE;>60;2;29/04/2018
2014;No;Laboral;LD;Tiempo parcial;MUJER;31-35;1;29/04/2018
2014;No;Laboral;LD;Tiempo parcial;MUJER;41-45;1;29/04/2018
2014;No;Laboral;LD;Tiempo parcial;MUJER;56-60;1;29/04/2018
2014;No;Laboral;LD;Tiempo parcial;MUJER;>60;2;29/04/2018
2014;Sí;Funcionario;A1;Tiempo completo;HOMBRE;21-25;1;29/04/2018
2014;Sí;Funcionario;A1;Tiempo completo;HOMBRE;36-40;2;29/04/2018
2014;Sí;Funcionario;A1;Tiempo completo;MUJER;31-35;1;29/04/2018
2014;Sí;Funcionario;A1;Tiempo completo;MUJER;36-40;8;29/04/2018
2014;Sí;Funcionario;A1;Tiempo completo;MUJER;41-45;5;29/04/2018
2014;Sí;Funcionario;A1;Tiempo completo;MUJER;51-55;1;29/04/2018
2014;Sí;Funcionario;A1;Tiempo parcial;HOMBRE;26-30;1;29/04/2018
2014;Sí;Funcionario;A1;Tiempo parcial;HOMBRE;36-40;1;29/04/2018
2014;Sí;Funcionario;A1;Tiempo parcial;MUJER;26-30;2;29/04/2018
2014;Sí;Funcionario;A1;Tiempo parcial;MUJER;31-35;2;29/04/2018
2014;Sí;Funcionario;A1;Tiempo parcial;MUJER;41-45;1;29/04/2018
2014;Sí;Funcionario;A1;Tiempo parcial;MUJER;46-50;1;29/04/2018
2014;Sí;Funcionario;A2;Tiempo completo;HOMBRE;21-25;2;29/04/2018
2014;Sí;Funcionario;A2;Tiempo completo;HOMBRE;26-30;2;29/04/2018
2014;Sí;Funcionario;A2;Tiempo completo;HOMBRE;31-35;3;29/04/2018
2014;Sí;Funcionario;A2;Tiempo completo;HOMBRE;46-50;1;29/04/2018
2014;Sí;Funcionario;A2;Tiempo completo;HOMBRE;56-60;1;29/04/2018
2014;Sí;Funcionario;A2;Tiempo completo;MUJER;41-45;1;29/04/2018
2014;Sí;Funcionario;A2;Tiempo completo;MUJER;51-55;1;29/04/2018
2014;Sí;Funcionario;A2;Tiempo parcial;HOMBRE;31-35;1;29/04/2018
2014;Sí;Funcionario;A2;Tiempo parcial;HOMBRE;41-45;1;29/04/2018
2014;Sí;Funcionario;A2;Tiempo parcial;MUJER;26-30;4;29/04/2018
2014;Sí;Funcionario;A2;Tiempo parcial;MUJER;31-35;3;29/04/2018
2014;Sí;Funcionario;C1;Tiempo completo;HOMBRE;21-25;1;29/04/2018
2014;Sí;Funcionario;C1;Tiempo completo;HOMBRE;26-30;1;29/04/2018
2014;Sí;Funcionario;C1;Tiempo completo;HOMBRE;31-35;2;29/04/2018
2014;Sí;Funcionario;C1;Tiempo completo;HOMBRE;36-40;4;29/04/2018
2014;Sí;Funcionario;C1;Tiempo completo;HOMBRE;46-50;1;29/04/2018
2014;Sí;Funcionario;C1;Tiempo completo;MUJER;26-30;2;29/04/2018
2014;Sí;Funcionario;C1;Tiempo completo;MUJER;31-35;2;29/04/2018
2014;Sí;Funcionario;C1;Tiempo completo;MUJER;36-40;1;29/04/2018
2014;Sí;Funcionario;C1;Tiempo completo;MUJER;46-50;2;29/04/2018
2014;Sí;Funcionario;C1;Tiempo parcial;HOMBRE;26-30;1;29/04/2018
2014;Sí;Funcionario;C1;Tiempo parcial;HOMBRE;31-35;1;29/04/2018
2014;Sí;Funcionario;C1;Tiempo parcial;MUJER;26-30;1;29/04/2018
2014;Sí;Funcionario;C2;Tiempo completo;HOMBRE;26-30;1;29/04/2018
2014;Sí;Funcionario;C2;Tiempo completo;MUJER;41-45;1;29/04/2018
2014;Sí;Funcionario;C2;Tiempo parcial;HOMBRE;<=20;1;29/04/2018
2014;Sí;Funcionario;C2;Tiempo parcial;MUJER;31-35;1;29/04/2018
2014;Sí;Funcionario;C2;Tiempo parcial;MUJER;46-50;1;29/04/2018
2014;Sí;Laboral;LA;Tiempo completo;HOMBRE;26-30;3;29/04/2018
2014;Sí;Laboral;LA;Tiempo completo;HOMBRE;31-35;10;29/04/2018
2014;Sí;Laboral;LA;Tiempo completo;HOMBRE;36-40;7;29/04/2018
2014;Sí;Laboral;LA;Tiempo completo;HOMBRE;41-45;7;29/04/2018
2014;Sí;Laboral;LA;Tiempo completo;HOMBRE;46-50;1;29/04/2018
2014;Sí;Laboral;LA;Tiempo completo;HOMBRE;51-55;1;29/04/2018
2014;Sí;Laboral;LA;Tiempo completo;MUJER;31-35;9;29/04/2018
2014;Sí;Laboral;LA;Tiempo completo;MUJER;36-40;4;29/04/2018
2014;Sí;Laboral;LA;Tiempo completo;MUJER;41-45;5;29/04/2018
2014;Sí;Laboral;LA;Tiempo completo;MUJER;46-50;3;29/04/2018
2014;Sí;Laboral;LA;Tiempo parcial;HOMBRE;26-30;3;29/04/2018
2014;Sí;Laboral;LA;Tiempo parcial;HOMBRE;31-35;4;29/04/2018
2014;Sí;Laboral;LA;Tiempo parcial;HOMBRE;36-40;1;29/04/2018
2014;Sí;Laboral;LA;Tiempo parcial;HOMBRE;46-50;1;29/04/2018
2014;Sí;Laboral;LA;Tiempo parcial;MUJER;21-25;1;29/04/2018
2014;Sí;Laboral;LA;Tiempo parcial;MUJER;26-30;1;29/04/2018
2014;Sí;Laboral;LA;Tiempo parcial;MUJER;31-35;3;29/04/2018
2014;Sí;Laboral;LA;Tiempo parcial;MUJER;36-40;1;29/04/2018
2014;Sí;Laboral;LA;Tiempo parcial;MUJER;41-45;1;29/04/2018
2014;Sí;Laboral;LB;Tiempo completo;HOMBRE;21-25;1;29/04/2018
2014;Sí;Laboral;LB;Tiempo completo;HOMBRE;26-30;4;29/04/2018
2014;Sí;Laboral;LB;Tiempo completo;HOMBRE;31-35;9;29/04/2018
2014;Sí;Laboral;LB;Tiempo completo;HOMBRE;36-40;5;29/04/2018
2014;Sí;Laboral;LB;Tiempo completo;HOMBRE;41-45;1;29/04/2018
2014;Sí;Laboral;LB;Tiempo completo;HOMBRE;46-50;2;29/04/2018
2014;Sí;Laboral;LB;Tiempo completo;HOMBRE;51-55;1;29/04/2018
2014;Sí;Laboral;LB;Tiempo completo;MUJER;21-25;1;29/04/2018
2014;Sí;Laboral;LB;Tiempo completo;MUJER;26-30;3;29/04/2018
2014;Sí;Laboral;LB;Tiempo completo;MUJER;31-35;3;29/04/2018
2014;Sí;Laboral;LB;Tiempo completo;MUJER;36-40;7;29/04/2018
2014;Sí;Laboral;LB;Tiempo completo;MUJER;41-45;1;29/04/2018
2014;Sí;Laboral;LB;Tiempo completo;MUJER;46-50;4;29/04/2018
2014;Sí;Laboral;LB;Tiempo parcial;HOMBRE;21-25;3;29/04/2018
2014;Sí;Laboral;LB;Tiempo parcial;HOMBRE;26-30;4;29/04/2018
2014;Sí;Laboral;LB;Tiempo parcial;HOMBRE;31-35;4;29/04/2018
2014;Sí;Laboral;LB;Tiempo parcial;HOMBRE;36-40;1;29/04/2018
2014;Sí;Laboral;LB;Tiempo parcial;MUJER;21-25;1;29/04/2018
2014;Sí;Laboral;LB;Tiempo parcial;MUJER;26-30;2;29/04/2018
2014;Sí;Laboral;LB;Tiempo parcial;MUJER;31-35;1;29/04/2018
2014;Sí;Laboral;LB;Tiempo parcial;MUJER;41-45;1;29/04/2018
2014;Sí;Laboral;LB;Tiempo parcial;MUJER;46-50;1;29/04/2018
2014;Sí;Laboral;LC;Tiempo completo;HOMBRE;21-25;1;29/04/2018
2014;Sí;Laboral;LC;Tiempo completo;HOMBRE;26-30;3;29/04/2018
2014;Sí;Laboral;LC;Tiempo completo;HOMBRE;31-35;7;29/04/2018
2014;Sí;Laboral;LC;Tiempo completo;HOMBRE;36-40;5;29/04/2018
2014;Sí;Laboral;LC;Tiempo completo;HOMBRE;41-45;2;29/04/2018
2014;Sí;Laboral;LC;Tiempo completo;HOMBRE;46-50;1;29/04/2018
2014;Sí;Laboral;LC;Tiempo completo;MUJER;26-30;4;29/04/2018
2014;Sí;Laboral;LC;Tiempo completo;MUJER;31-35;9;29/04/2018
2014;Sí;Laboral;LC;Tiempo completo;MUJER;36-40;6;29/04/2018
2014;Sí;Laboral;LC;Tiempo completo;MUJER;41-45;5;29/04/2018
2014;Sí;Laboral;LC;Tiempo completo;MUJER;46-50;3;29/04/2018
2014;Sí;Laboral;LC;Tiempo parcial;HOMBRE;26-30;4;29/04/2018
2014;Sí;Laboral;LC;Tiempo parcial;HOMBRE;31-35;2;29/04/2018
2014;Sí;Laboral;LC;Tiempo parcial;HOMBRE;36-40;2;29/04/2018
2014;Sí;Laboral;LC;Tiempo parcial;MUJER;21-25;1;29/04/2018
2014;Sí;Laboral;LC;Tiempo parcial;MUJER;26-30;3;29/04/2018
2014;Sí;Laboral;LC;Tiempo parcial;MUJER;31-35;3;29/04/2018
2014;Sí;Laboral;LC;Tiempo parcial;MUJER;36-40;2;29/04/2018
2014;Sí;Laboral;LC;Tiempo parcial;MUJER;41-45;2;29/04/2018
2014;Sí;Laboral;LC;Tiempo parcial;MUJER;46-50;3;29/04/2018
2014;Sí;Laboral;LD;Tiempo completo;HOMBRE;26-30;1;29/04/2018
2014;Sí;Laboral;LD;Tiempo parcial;MUJER;26-30;2;29/04/2018
2014;Sí;Laboral;LD;Tiempo parcial;MUJER;31-35;1;29/04/2018
2014;Sí;Laboral;LD;Tiempo parcial;MUJER;41-45;1;29/04/2018
2014;Sí;Laboral;LD;Tiempo parcial;MUJER;>60;1;29/04/2018
