CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_DEFINITIVA_JULIO;NOTA_CORTE_DEFINITIVA_SEPTIEMBRE;FECHA_ACTUALIZACION
2022;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;;5.000;5.000;03/12/2023
2022;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;;11.321;;03/12/2023
2022;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;;10.877;;03/12/2023
2022;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;;10.871;;03/12/2023
2022;Grado: Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;;5.000;5.000;03/12/2023
2022;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;;5.000;5.000;03/12/2023
2022;Grado: Periodismo;Zaragoza;Facultad de Filosofía y Letras;;9.882;;03/12/2023
2022;Grado: Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;;5.000;5.000;03/12/2023
2022;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;;10.880;;03/12/2023
2022;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;;7.600;;03/12/2023
2022;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;;5.000;5.000;03/12/2023
2022;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;;8.766;;03/12/2023
2022;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;;5.000;6.746;03/12/2023
2022;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;;10.220;;03/12/2023
2022;Grado: Geología;Zaragoza;Facultad de Ciencias;;5.000;5.000;03/12/2023
2022;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;;5.000;5.000;03/12/2023
2022;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;;9.424;;03/12/2023
2022;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;;7.352;;03/12/2023
2022;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;;5.000;6.653;03/12/2023
2022;Grado: Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;;9.392;;03/12/2023
2022;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;;7.120;;03/12/2023
2022;Grado: Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;;5.000;5.000;03/12/2023
2022;Grado: Medicina;Zaragoza;Facultad de Medicina;;12.900;;03/12/2023
2022;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;;12.817;;03/12/2023
2022;Grado: Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;;5.000;5.000;03/12/2023
2022;Grado: Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;;5.000;5.000;03/12/2023
2022;Grado: Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;;5.000;5.000;03/12/2023
2022;Grado: Historia;Zaragoza;Facultad de Filosofía y Letras;;5.000;5.000;03/12/2023
2022;Grado: Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;;5.000;5.000;03/12/2023
2022;Grado: Física;Zaragoza;Facultad de Ciencias;;11.321;;03/12/2023
2022;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;;12.456;;03/12/2023
2022;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;;11.486;;03/12/2023
2022;Grado: Química;Zaragoza;Facultad de Ciencias;;5.000;5.000;03/12/2023
2022;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;;5.000;5.000;03/12/2023
2022;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;;12.399;;03/12/2023
2022;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;;11.386;;03/12/2023
2022;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;;5.000;5.905;03/12/2023
2022;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;;5.000;5.000;03/12/2023
2022;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;;5.000;5.000;03/12/2023
2022;Grado: Derecho;Zaragoza;Facultad de Derecho;;7.546;;03/12/2023
2022;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;;5.000;5.000;03/12/2023
2022;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;;5.000;5.000;03/12/2023
2022;Grado: Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;;5.000;5.000;03/12/2023
2022;Grado: Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;;5.000;5.000;03/12/2023
2022;Grado: Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;;5.000;5.000;03/12/2023
2022;Grado: Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;;5.000;5.000;03/12/2023
2022;Grado: Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;;5.000;5.000;03/12/2023
2022;Grado: Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;;5.000;5.000;03/12/2023
2022;Grado: Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;;5.000;5.000;03/12/2023
2022;Grado: Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;;5.000;5.000;03/12/2023
2022;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;;5.000;5.000;03/12/2023
2022;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;;5.000;;03/12/2023
2022;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;;5.000;5.000;03/12/2023
2022;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;;5.000;5.000;03/12/2023
2022;Grado: Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;;5.000;5.000;03/12/2023
2022;Grado: Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;;5.000;5.000;03/12/2023
2022;Grado: Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;;5.000;5.000;03/12/2023
2022;Grado: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;;11.000;;03/12/2023
2022;Grado: Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;;9.279;;03/12/2023
2022;Grado: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;;5.000;5.000;03/12/2023
2022;Grado: Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;;5.000;5.000;03/12/2023
2022;Grado: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;;5.000;5.000;03/12/2023
2022;Grado: Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;;5.000;5.000;03/12/2023
2022;Grado: Programa conjunto en Derecho-Administración y Dirección de Empresas;Zaragoza;Facultad de Derecho;;11.714;;03/12/2023
2022;Grado: Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;;9.704;;03/12/2023
2022;Grado: Programa conjunto Física-Matemáticas (FisMat);Zaragoza;Facultad de Ciencias;;13.579;;03/12/2023
2022;Grado: Programa conjunto en Nutrición Humana y Dietética-Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;;11.466;;03/12/2023
2022;Grado: Programa conjunto en Matemáticas-Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;;12.878;;03/12/2023
2022;Grado: Programa conjunto en Ingeniería Mecatrónica-Ingeniería de Organización  Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;;5.000;5.000;03/12/2023
2022;Grado: Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;;8.445;;03/12/2023
2022;Grado: Ingeniería de Datos en Procesos Industriales;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;;5.000;5.000;03/12/2023
2022;Grado: Ingeniería Informática-Administración y Dirección de Empresas;Teruel;Escuela Universitaria Politécnica de Teruel;;6.200;;03/12/2023
