CURSO_ACADEMICO;NOMBRE_AREA_ESTUDIOS_MOV;CENTRO;IN_OUT;NOMBRE_IDIOMA_NIVEL_MOVILIDAD;PAIS_UNIVERSIDAD_ACUERDO;UNIVERSIDAD_ACUERDO;PLAZAS_OFERTADAS_ALUMNOS;PLAZAS_ASIGNADAS_ALUMNOS_OUT;FECHA_ACTUALIZACION
2013;0311-Economía;Facultad de Ciencias Sociales y Humanas de Teruel;IN;No Informado;Turquía;Sakarya Üniversitesi (Turquía);2;0;29/04/2018
2013;0311-Economía;Facultad de Ciencias Sociales y Humanas de Teruel;OUT;No Informado;Turquía;Sakarya Üniversitesi (Turquía);2;0;29/04/2018
2013;0311-Economía;Facultad de Derecho;OUT;ALEMÁN - B1 (Nivel intermedio);Alemania;Christian-Albrechts-Universität Zu Kiel (Alemania);3;0;29/04/2018
2013;0311-Economía;Facultad de Derecho;OUT;ALEMÁN - B1 (Nivel intermedio);Alemania;Universität Regensburg (Alemania);2;1;29/04/2018
2013;0311-Economía;Facultad de Derecho;OUT;ALEMÁN - B2 (Nivel avanzado);Alemania;Ludwig-Maximilians-Universität München (Alemania);2;0;29/04/2018
2013;0311-Economía;Facultad de Derecho;OUT;ALEMÁN - B2 (Nivel avanzado);Alemania;Westfälische Wilhelms-Universität Münster (Alemania);2;0;29/04/2018
2013;0311-Economía;Facultad de Derecho;OUT;FRANCÉS - B1 (Nivel intermedio);Francia;Universite Des Sciences Et Technologies De Lille (Francia);3;3;29/04/2018
2013;0311-Economía;Facultad de Derecho;OUT;INGLÉS - B1 (Nivel intermedio);Portugal;Universidade Nova De Lisboa (Portugal);3;6;29/04/2018
2013;0311-Economía;Facultad de Derecho;OUT;INGLÉS - B1 (Nivel intermedio);Suecia;Stockholms Universitet (Suecia);2;2;29/04/2018
2013;0311-Economía;Facultad de Derecho;OUT;INGLÉS - C1 (Nivel avanzado 1);Holanda;Erasmus Universiteit Rotterdam (Holanda);1;1;29/04/2018
2013;0311-Economía;Facultad de Derecho;OUT;No Informado;Italia;Università Degli Studi Di Bologna (Italia);2;1;29/04/2018
2013;0311-Economía;Facultad de Derecho;OUT;No Informado;Italia;Universita' Degli Studi Di Milano-Bicocca (Italia);4;4;29/04/2018
2013;0311-Economía;Facultad de Economía y Empresa;IN;No Informado;Alemania;Christian-Albrechts-Universität Zu Kiel (Alemania);3;0;29/04/2018
2013;0311-Economía;Facultad de Economía y Empresa;IN;No Informado;Alemania;Ludwig-Maximilians-Universität München (Alemania);2;0;29/04/2018
2013;0311-Economía;Facultad de Economía y Empresa;IN;No Informado;Alemania;Universität Regensburg (Alemania);2;0;29/04/2018
2013;0311-Economía;Facultad de Economía y Empresa;IN;No Informado;Alemania;Westfälische Wilhelms-Universität Münster (Alemania);2;0;29/04/2018
2013;0311-Economía;Facultad de Economía y Empresa;IN;No Informado;Francia;Aix-Marseille Université (Francia);2;0;29/04/2018
2013;0311-Economía;Facultad de Economía y Empresa;IN;No Informado;Francia;Universite Des Sciences Et Technologies De Lille (Francia);3;0;29/04/2018
2013;0311-Economía;Facultad de Economía y Empresa;IN;No Informado;Holanda;Erasmus Universiteit Rotterdam (Holanda);2;0;29/04/2018
2013;0311-Economía;Facultad de Economía y Empresa;IN;No Informado;Holanda;Maastricht University (Holanda);12;0;29/04/2018
2013;0311-Economía;Facultad de Economía y Empresa;IN;No Informado;Hungría;Pécsi Tudományegyetem (Hungría);2;0;29/04/2018
2013;0311-Economía;Facultad de Economía y Empresa;IN;No Informado;Italia;Università Degli Studi Di Bologna (Italia);2;0;29/04/2018
2013;0311-Economía;Facultad de Economía y Empresa;IN;No Informado;Italia;Universita' Degli Studi Di Milano-Bicocca (Italia);4;0;29/04/2018
2013;0311-Economía;Facultad de Economía y Empresa;IN;No Informado;Polonia;Uniwersytet Warszawski (Polonia);2;0;29/04/2018
2013;0311-Economía;Facultad de Economía y Empresa;IN;No Informado;Polonia;"Wyzsza Szkola Handlu I Pra Wa ""Lazarski"" (Polonia)";2;0;29/04/2018
2013;0311-Economía;Facultad de Economía y Empresa;IN;No Informado;Portugal;Universidade Do Porto (Portugal);2;0;29/04/2018
