CURSO_ACADEMICO;NOMBRE_PROGRAMA_MOVILIDAD;NOMBRE_AREA_ESTUDIOS_MOV;CENTRO;IN_OUT;NOMBRE_IDIOMA_NIVEL_MOVILIDAD;PAIS_UNIVERSIDAD_ACUERDO;UNIVERSIDAD_ACUERDO;PLAZAS_OFERTADAS_ALUMNOS;PLAZAS_ASIGNADAS_ALUMNOS_OUT;FECHA_ACTUALIZACION
2013;ERASMUS;0212-Diseño industrial, de moda y de interiores;Escuela de Ingeniería y Arquitectura;IN;No Informado;Alemania;Hochschule Darmstadt (Alemania);2;0;29/04/2018
2013;ERASMUS;0212-Diseño industrial, de moda y de interiores;Escuela de Ingeniería y Arquitectura;IN;No Informado;Alemania;Hochschule Coburg (Alemania);2;0;29/04/2018
2013;ERASMUS;0212-Diseño industrial, de moda y de interiores;Escuela de Ingeniería y Arquitectura;IN;No Informado;Francia;Universite Paul Sabatier - Toulouse Iii (Francia);2;0;29/04/2018
2013;ERASMUS;0212-Diseño industrial, de moda y de interiores;Escuela de Ingeniería y Arquitectura;IN;No Informado;Italia;Politecnico Di Torino (Italia);2;0;29/04/2018
2013;ERASMUS;0212-Diseño industrial, de moda y de interiores;Escuela de Ingeniería y Arquitectura;IN;No Informado;Italia;Università Degli Studi Di Camerino (Italia);1;0;29/04/2018
2013;ERASMUS;0212-Diseño industrial, de moda y de interiores;Escuela de Ingeniería y Arquitectura;IN;No Informado;Portugal;Instituto Politécnico Do Porto (Portugal);2;0;29/04/2018
2013;ERASMUS;0212-Diseño industrial, de moda y de interiores;Escuela de Ingeniería y Arquitectura;IN;No Informado;Reino Unido;Loughborough University (Reino Unido);2;0;29/04/2018
2013;ERASMUS;0212-Diseño industrial, de moda y de interiores;Escuela de Ingeniería y Arquitectura;IN;No Informado;Suecia;Mälardalens Högskola (Suecia);2;0;29/04/2018
2013;ERASMUS;0212-Diseño industrial, de moda y de interiores;Escuela de Ingeniería y Arquitectura;IN;No Informado;Suecia;Stiftelsen Högskolan I Jönköping (Suecia);1;0;29/04/2018
2013;ERASMUS;0212-Diseño industrial, de moda y de interiores;Escuela de Ingeniería y Arquitectura;IN;No Informado;Suecia;Luleå Tekniska Universitet (Suecia);2;0;29/04/2018
2013;ERASMUS;0212-Diseño industrial, de moda y de interiores;Escuela de Ingeniería y Arquitectura;OUT;No Informado;Alemania;Hochschule Coburg (Alemania);2;0;29/04/2018
2013;ERASMUS;0212-Diseño industrial, de moda y de interiores;Escuela de Ingeniería y Arquitectura;OUT;No Informado;Alemania;Hochschule Darmstadt (Alemania);2;0;29/04/2018
2013;ERASMUS;0212-Diseño industrial, de moda y de interiores;Escuela de Ingeniería y Arquitectura;OUT;No Informado;Francia;Universite Paul Sabatier - Toulouse Iii (Francia);2;1;29/04/2018
2013;ERASMUS;0212-Diseño industrial, de moda y de interiores;Escuela de Ingeniería y Arquitectura;OUT;No Informado;Italia;Politecnico Di Torino (Italia);2;2;29/04/2018
2013;ERASMUS;0212-Diseño industrial, de moda y de interiores;Escuela de Ingeniería y Arquitectura;OUT;No Informado;Italia;Università Degli Studi Di Camerino (Italia);1;1;29/04/2018
2013;ERASMUS;0212-Diseño industrial, de moda y de interiores;Escuela de Ingeniería y Arquitectura;OUT;No Informado;Portugal;Instituto Politécnico Do Porto (Portugal);2;3;29/04/2018
2013;ERASMUS;0212-Diseño industrial, de moda y de interiores;Escuela de Ingeniería y Arquitectura;OUT;No Informado;Reino Unido;Loughborough University (Reino Unido);4;4;29/04/2018
2013;ERASMUS;0212-Diseño industrial, de moda y de interiores;Escuela de Ingeniería y Arquitectura;OUT;No Informado;Suecia;Stiftelsen Högskolan I Jönköping (Suecia);2;3;29/04/2018
2013;ERASMUS;0212-Diseño industrial, de moda y de interiores;Escuela de Ingeniería y Arquitectura;OUT;No Informado;Suecia;Luleå Tekniska Universitet (Suecia);2;1;29/04/2018
2013;ERASMUS;0212-Diseño industrial, de moda y de interiores;Escuela de Ingeniería y Arquitectura;OUT;No Informado;Suecia;Mälardalens Högskola (Suecia);2;2;29/04/2018
2013;ERASMUS;0213-Bellas artes;Facultad de Ciencias Sociales y Humanas de Teruel;IN;No Informado;Francia;Universite Bordeaux Montaigne (Francia);0;0;29/04/2018
2013;ERASMUS;0213-Bellas artes;Facultad de Ciencias Sociales y Humanas de Teruel;IN;No Informado;Italia;Accademia Di Belle Arti Di Brera (Italia);3;0;29/04/2018
2013;ERASMUS;0213-Bellas artes;Facultad de Ciencias Sociales y Humanas de Teruel;IN;No Informado;Turquía;Mustafa Kemal University (Turquía);3;0;29/04/2018
2013;ERASMUS;0213-Bellas artes;Facultad de Ciencias Sociales y Humanas de Teruel;OUT;No Informado;Francia;Universite Bordeaux Montaigne (Francia);2;0;29/04/2018
2013;ERASMUS;0213-Bellas artes;Facultad de Ciencias Sociales y Humanas de Teruel;OUT;No Informado;Italia;Accademia Di Belle Arti Di Palermo (Italia);2;0;29/04/2018
2013;ERASMUS;0213-Bellas artes;Facultad de Ciencias Sociales y Humanas de Teruel;OUT;No Informado;Italia;Accademia Di Belle Arti Di Brera (Italia);2;2;29/04/2018
2013;ERASMUS;0213-Bellas artes;Facultad de Ciencias Sociales y Humanas de Teruel;OUT;No Informado;Reino Unido;Loughborough University (Reino Unido);4;1;29/04/2018
2013;ERASMUS;0213-Bellas artes;Facultad de Ciencias Sociales y Humanas de Teruel;OUT;No Informado;Turquía;Mustafa Kemal University (Turquía);3;0;29/04/2018
2013;ERASMUS;0213-Bellas artes;Facultad de Ciencias Sociales y Humanas de Teruel;OUT;No Informado;Turquía;Sakarya Üniversitesi (Turquía);7;0;29/04/2018
2013;ERASMUS;0215-Música y artes escénicas;Facultad de Educación;IN;No Informado;Polonia;Akademia Muzyczna W Gdansku (Polonia);1;0;29/04/2018
2013;ERASMUS;0215-Música y artes escénicas;Facultad de Educación;OUT;No Informado;Polonia;Akademia Muzyczna W Gdansku (Polonia);1;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Escuela de Doctorado;OUT;No Informado;Francia;Universite De Pau Et Des Pays De L'Adour (Francia);2;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Ciencias Humanas y de la Educación;IN;No Informado;Francia;Universite De Pau Et Des Pays De L'Adour (Francia);1;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Ciencias Humanas y de la Educación;IN;No Informado;Portugal;Universidade Da Madeira (Portugal);1;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Ciencias Humanas y de la Educación;IN;No Informado;Portugal;Universidade Do Porto (Portugal);2;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Ciencias Humanas y de la Educación;OUT;No Informado;Francia;Universite De Pau Et Des Pays De L'Adour (Francia);1;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Ciencias Humanas y de la Educación;OUT;No Informado;Portugal;Universidade Do Porto (Portugal);2;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Ciencias Humanas y de la Educación;OUT;No Informado;Portugal;Universidade Da Madeira (Portugal);1;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Ciencias Sociales y Humanas de Teruel;IN;No Informado;Francia;Universite Stendhal - Grenoble Iii (Francia);3;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Ciencias Sociales y Humanas de Teruel;OUT;No Informado;Francia;Universite De Limoges (Francia);2;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Ciencias Sociales y Humanas de Teruel;OUT;No Informado;Francia;Universite Stendhal - Grenoble Iii (Francia);2;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Educación;IN;No Informado;Alemania;Europa-Universität Viadrina Frankfurt An Der Oder (Alemania);2;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Educación;OUT;No Informado;Alemania;Europa-Universität Viadrina Frankfurt An Der Oder (Alemania);2;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;IN;No Informado;Alemania;Freie Universität Berlin (Alemania);2;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;IN;No Informado;Alemania;Westfälische Wilhelms-Universität Münster (Alemania);2;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;IN;No Informado;Alemania;Universität Potsdam (Alemania);1;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;IN;No Informado;Francia;Universite Bordeaux Montaigne (Francia);3;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;IN;No Informado;Francia;Universite De Picardie Jules Verne (Francia);2;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;IN;No Informado;Francia;Universite De Pau Et Des Pays De L'Adour (Francia);3;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;IN;No Informado;Francia;Universite De Paris-Sorbonne (Paris Iv) (Francia);2;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;IN;No Informado;Francia;Universite De Toulouse - Jean Jaurès (Francia);3;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;IN;No Informado;Grecia;Ionio Panepistimio (Grecia);1;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;IN;No Informado;Grecia;Elliniko Anoikto Panepistimio - Hellenic Open University (Grecia);2;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;IN;No Informado;Grecia;Ethniko Kai Kapodistriako Panepistimio Athinon (Grecia);2;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;IN;No Informado;Italia;Università Di Pisa (Italia);2;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;IN;No Informado;Italia;Università Degli Studi Di Siena (Italia);2;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;IN;No Informado;Italia;Università Degli Studi 'G. D'Annunzio' Di Chieti (Italia);2;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;IN;No Informado;Italia;Università Degli Studi Di Roma 'Tor Vergata' (Italia);2;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;IN;No Informado;Italia;Università Degli Studi Di Padova 'Il Bo' (Italia);4;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;IN;No Informado;Italia;Università Degli Studi Di Macerata (Italia);2;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;IN;No Informado;Italia;Università Degli Studi Di Cagliari (Italia);2;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;IN;No Informado;Italia;Università Degli Studi Di Sassari (Italia);3;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;IN;No Informado;Italia;Università Degli Studi Di Genova (Italia);2;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;IN;No Informado;Italia;Università Degli Studi Di Verona (Italia);4;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;IN;No Informado;Italia;Università Degli Studi Di Bologna (Italia);2;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;IN;No Informado;Polonia;Uniwersytet Im. Adama Mickiewicza (Polonia);2;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;IN;No Informado;Polonia;Uniwerytet Kazimierza Wielkiego W Bydgoszczy (Polonia);2;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;IN;No Informado;Portugal;Universidade De Coimbra (Portugal);3;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;IN;No Informado;Reino Unido;Oxford Brookes University (Reino Unido);3;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;OUT;No Informado;Alemania;Universität Potsdam (Alemania);1;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;OUT;No Informado;Alemania;Freie Universität Berlin (Alemania);2;1;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;OUT;No Informado;Alemania;Westfälische Wilhelms-Universität Münster (Alemania);2;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;OUT;No Informado;Francia;Universite De Pau Et Des Pays De L'Adour (Francia);2;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;OUT;No Informado;Francia;Universite De Paris-Sorbonne (Paris Iv) (Francia);2;2;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;OUT;No Informado;Francia;Universite De Toulouse - Jean Jaurès (Francia);3;3;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;OUT;No Informado;Francia;Universite Bordeaux Montaigne (Francia);3;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;OUT;No Informado;Francia;Universite De Picardie Jules Verne (Francia);2;1;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;OUT;No Informado;Grecia;Ionio Panepistimio (Grecia);1;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;OUT;No Informado;Grecia;Ethniko Kai Kapodistriako Panepistimio Athinon (Grecia);2;1;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;OUT;No Informado;Grecia;Elliniko Anoikto Panepistimio - Hellenic Open University (Grecia);2;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;OUT;No Informado;Italia;Università Degli Studi Di Padova 'Il Bo' (Italia);4;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;OUT;No Informado;Italia;Università Degli Studi Di Roma 'Tor Vergata' (Italia);2;1;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;OUT;No Informado;Italia;Università Degli Studi 'G. D'Annunzio' Di Chieti (Italia);4;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;OUT;No Informado;Italia;Università Di Pisa (Italia);2;1;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;OUT;No Informado;Italia;Università Degli Studi Di Siena (Italia);2;1;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;OUT;No Informado;Italia;Università Degli Studi Di Genova (Italia);2;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;OUT;No Informado;Italia;Università Degli Studi Di Verona (Italia);4;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;OUT;No Informado;Italia;Università Degli Studi Di Bologna (Italia);2;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;OUT;No Informado;Italia;Università Degli Studi Di Sassari (Italia);1;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;OUT;No Informado;Italia;Università Degli Studi Di Cagliari (Italia);2;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;OUT;No Informado;Italia;Università Degli Studi Di Macerata (Italia);2;2;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;OUT;No Informado;Italia;Università Degli Studi Della Calabria (Italia);2;2;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;OUT;No Informado;Polonia;Uniwersytet Im. Adama Mickiewicza (Polonia);2;1;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;OUT;No Informado;Polonia;Uniwerytet Kazimierza Wielkiego W Bydgoszczy (Polonia);2;0;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;OUT;No Informado;Portugal;Universidade De Coimbra (Portugal);3;1;29/04/2018
2013;ERASMUS;022-Humanidades (excepto idiomas);Facultad de Filosofía y Letras;OUT;No Informado;Reino Unido;Oxford Brookes University (Reino Unido);3;1;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Escuela de Doctorado;OUT;No Informado;Francia;Universite De Pau Et Des Pays De L'Adour (Francia);3;1;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;IN;No Informado;Alemania;Universität Zu Köln (Alemania);2;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;IN;No Informado;Alemania;Ruhr-Universität Bochum (Alemania);2;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;IN;No Informado;Alemania;Technische Universität Dresden (Alemania);2;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;IN;No Informado;Alemania;Christian-Albrechts-Universität Zu Kiel (Alemania);1;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;IN;No Informado;Alemania;Eberhard-Karls-Universität Tübingen (Alemania);2;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;IN;No Informado;Austria;Universität Wien (Austria);2;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;IN;No Informado;Bélgica;Universite Libre De Bruxelles (Bélgica);2;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;IN;No Informado;Francia;Universite De Toulouse - Jean Jaurès (Francia);3;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;IN;No Informado;Francia;Universite De Limoges (Francia);4;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;IN;No Informado;Francia;Universite Jean Monnet De Saint- Etienne (Francia);2;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;IN;No Informado;Francia;Universite De Pau Et Des Pays De L'Adour (Francia);1;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;IN;No Informado;Francia;Universite Pantheon-Sorbonne (Paris I) (Francia);1;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;IN;No Informado;Francia;Universite De Bourgogne - Dijon (Francia);2;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;IN;No Informado;Francia;Universite Bordeaux Montaigne (Francia);2;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;IN;No Informado;Francia;Universite De Poitiers (Francia);2;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;IN;No Informado;Hungría;Central European University (Hungría);2;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;IN;No Informado;Hungría;Eötvös Loránd Tudományegyetem (Hungría);2;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;IN;No Informado;Irlanda (Eire);University Of Dublin - Trinity College (Irlanda (Eire));3;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;IN;No Informado;Irlanda (Eire);University College Dublin (Irlanda (Eire));2;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;IN;No Informado;Italia;Università Degli Studi Di Napoli Federico Ii (Italia);2;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;IN;No Informado;Italia;Libera Università 'Maria Ss. Assunta' Di Roma (Italia);5;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;IN;No Informado;Italia;Università Degli Studi Di Firenze (Italia);2;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;IN;No Informado;Italia;Università Degli Studi Di Ferrara (Italia);1;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;IN;No Informado;Italia;Università Degli Studi Di Bologna (Italia);2;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;IN;No Informado;Italia;Università Degli Studi Di Milano (Italia);2;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;IN;No Informado;Italia;Università Degli Studi Di Genova (Italia);2;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;IN;No Informado;Italia;Università Degli Studi Di Bari (Italia);3;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;IN;No Informado;Italia;Università Degli Studi Di Salerno (Italia);2;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;IN;No Informado;Italia;Università Degli Studi Di Roma 'La Sapienza' (Italia);4;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;IN;No Informado;Portugal;Universidade Do Porto (Portugal);2;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;IN;No Informado;Portugal;Universidade Nova De Lisboa (Portugal);1;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;IN;No Informado;República Checa;Masarykova Univerzita Brno (República Checa);2;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;OUT;No Informado;Alemania;Technische Universität Dresden (Alemania);2;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;OUT;No Informado;Alemania;Ruhr-Universität Bochum (Alemania);2;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;OUT;No Informado;Alemania;Universität Zu Köln (Alemania);2;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;OUT;No Informado;Alemania;Eberhard-Karls-Universität Tübingen (Alemania);2;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;OUT;No Informado;Alemania;Christian-Albrechts-Universität Zu Kiel (Alemania);1;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;OUT;No Informado;Austria;Universität Wien (Austria);1;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;OUT;No Informado;Bélgica;Universite Libre De Bruxelles (Bélgica);2;1;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;OUT;No Informado;Francia;Universite De Poitiers (Francia);6;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;OUT;No Informado;Francia;Universite Bordeaux Montaigne (Francia);2;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;OUT;No Informado;Francia;Universite De Bourgogne - Dijon (Francia);2;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;OUT;No Informado;Francia;Universite De Toulouse - Jean Jaurès (Francia);3;1;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;OUT;No Informado;Francia;Universite Pantheon-Sorbonne (Paris I) (Francia);1;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;OUT;No Informado;Francia;Universite Jean Monnet De Saint- Etienne (Francia);3;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;OUT;No Informado;Francia;Universite De Limoges (Francia);4;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;OUT;No Informado;Francia;Universite De Pau Et Des Pays De L'Adour (Francia);3;1;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;OUT;No Informado;Hungría;Central European University (Hungría);2;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;OUT;No Informado;Hungría;Eötvös Loránd Tudományegyetem (Hungría);2;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;OUT;No Informado;Irlanda (Eire);University Of Dublin - Trinity College (Irlanda (Eire));3;3;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;OUT;No Informado;Irlanda (Eire);University College Dublin (Irlanda (Eire));2;2;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;OUT;No Informado;Italia;Università Degli Studi Di Roma 'La Sapienza' (Italia);6;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;OUT;No Informado;Italia;Libera Università 'Maria Ss. Assunta' Di Roma (Italia);5;1;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;OUT;No Informado;Italia;Università Degli Studi Di Napoli Federico Ii (Italia);2;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;OUT;No Informado;Italia;Università Degli Studi Di Bari (Italia);3;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;OUT;No Informado;Italia;Università Degli Studi Di Genova (Italia);2;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;OUT;No Informado;Italia;Università Degli Studi Di Milano (Italia);2;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;OUT;No Informado;Italia;Università Degli Studi Di Bologna (Italia);2;1;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;OUT;No Informado;Italia;Università Degli Studi Di Ferrara (Italia);1;1;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;OUT;No Informado;Italia;Università Degli Studi Di Firenze (Italia);2;2;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;OUT;No Informado;Italia;Università Degli Studi Di Salerno (Italia);2;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;OUT;No Informado;Portugal;Universidade Do Porto (Portugal);2;2;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;OUT;No Informado;Portugal;Universidade Nova De Lisboa (Portugal);2;0;29/04/2018
2013;ERASMUS;0222-Historia y arqueología;Facultad de Filosofía y Letras;OUT;No Informado;República Checa;Masarykova Univerzita Brno (República Checa);2;1;29/04/2018
