CURSO_ACADEMICO;LOCALIDAD;TIPO_CENTRO;CENTRO;ESTUDIO;TIPO_ESTUDIO;NOMBRE_CCAA_ALUMNO;SEXO;MOVILIDAD_SALIDA;DEDICACION;ALUMNOS_MATRICULADOS;FECHA_ACTUALIZACION
2010;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Catalunya;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Aragón;Hombres;Sí;Tiempo Completo;2;14/10/2018
2010;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Aragón;Mujeres;No;Tiempo Completo;59;14/10/2018
2010;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Pais Vasco;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Aragón;Hombres;No;Tiempo Completo;81;14/10/2018
2010;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Aragón;Mujeres;Sí;Tiempo Completo;1;14/10/2018
2010;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Pais Vasco;Mujeres;No;Tiempo Parcial;1;14/10/2018
2010;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Navarra;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;No Informado;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Aragón;Hombres;No;Tiempo Parcial;3;14/10/2018
2010;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Canarias;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;La Rioja;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Aragón;Mujeres;No;Tiempo Parcial;1;14/10/2018
2010;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Navarra;Mujeres;No;Tiempo Parcial;1;14/10/2018
2010;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;No Informado;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Navarra;Mujeres;No;Tiempo Completo;2;14/10/2018
2010;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;La Rioja;Hombres;No;Tiempo Completo;2;14/10/2018
2010;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Cantabria;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Aragón;Hombres;No;Tiempo Completo;59;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Aragón;Mujeres;No;Tiempo Parcial;9;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;La Rioja;Mujeres;No;Tiempo Completo;8;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Madrid;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Navarra;Mujeres;No;Tiempo Completo;6;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Pais Vasco;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;La Rioja;Hombres;No;Tiempo Completo;3;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Castilla y Leon;Mujeres;Sí;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Canarias;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Aragón;Mujeres;Sí;Tiempo Completo;5;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;3;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Aragón;Hombres;No;Tiempo Parcial;3;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Asturias;Mujeres;No;Tiempo Completo;2;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;3;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Aragón;Mujeres;No;Tiempo Completo;376;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Canarias;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Huesca;Centro adscrito;Escuela Universitaria de Enfermería San Jorge de Huesca;Enfermería;Grado;Ciudad autónoma de Melilla;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Huesca;Centro adscrito;Escuela Universitaria de Enfermería San Jorge de Huesca;Enfermería;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Huesca;Centro adscrito;Escuela Universitaria de Enfermería San Jorge de Huesca;Enfermería;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Huesca;Centro adscrito;Escuela Universitaria de Enfermería San Jorge de Huesca;Enfermería;Grado;Aragón;Hombres;No;Tiempo Completo;26;14/10/2018
2010;Huesca;Centro adscrito;Escuela Universitaria de Enfermería San Jorge de Huesca;Enfermería;Grado;Cantabria;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Huesca;Centro adscrito;Escuela Universitaria de Enfermería San Jorge de Huesca;Enfermería;Grado;Aragón;Mujeres;No;Tiempo Completo;117;14/10/2018
2010;Huesca;Centro adscrito;Escuela Universitaria de Enfermería San Jorge de Huesca;Enfermería;Grado;La Rioja;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Huesca;Centro adscrito;Escuela Universitaria de Enfermería San Jorge de Huesca;Enfermería;Grado;Aragón;Mujeres;No;Tiempo Parcial;4;14/10/2018
2010;Huesca;Centro adscrito;Escuela Universitaria de Enfermería San Jorge de Huesca;Enfermería;Grado;Andalucia;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;2;14/10/2018
2010;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Canarias;Hombres;No;Tiempo Completo;2;14/10/2018
2010;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Catalunya;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Aragón;Hombres;No;Tiempo Completo;13;14/10/2018
2010;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Aragón;Mujeres;No;Tiempo Completo;64;14/10/2018
2010;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;No Informado;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Aragón;Hombres;No;Tiempo Parcial;1;14/10/2018
2010;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Andalucia;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Aragón;Mujeres;No;Tiempo Parcial;2;14/10/2018
2010;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Madrid;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;9;14/10/2018
2010;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Comunidad Valenciana;Hombres;No;Tiempo Parcial;1;14/10/2018
2010;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Pais Vasco;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Asturias;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;2;14/10/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Catalunya;Mujeres;No;Tiempo Completo;2;14/10/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;4;14/10/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Aragón;Mujeres;No;Tiempo Parcial;1;14/10/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Aragón;Hombres;Sí;Tiempo Completo;1;14/10/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Aragón;Mujeres;No;Tiempo Completo;69;14/10/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Parcial;1;14/10/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;6;14/10/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;La Rioja;Mujeres;No;Tiempo Completo;2;14/10/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Navarra;Mujeres;No;Tiempo Completo;2;14/10/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Catalunya;Mujeres;No;Tiempo Parcial;1;14/10/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Aragón;Hombres;No;Tiempo Completo;22;14/10/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Castilla-La Mancha;Mujeres;Sí;Tiempo Completo;1;14/10/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Catalunya;Hombres;No;Tiempo Completo;4;14/10/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Andalucia;Mujeres;No;Tiempo Parcial;1;14/10/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Aragón;Hombres;No;Tiempo Parcial;4;14/10/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Aragón;Mujeres;Sí;Tiempo Completo;3;14/10/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;La Rioja;Mujeres;No;Tiempo Completo;3;14/10/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Aragón;Mujeres;No;Tiempo Completo;129;14/10/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Aragón;Hombres;Sí;Tiempo Completo;2;14/10/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Cantabria;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Aragón;Mujeres;Sí;Tiempo Completo;17;14/10/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Aragón;Hombres;No;Tiempo Parcial;2;14/10/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Parcial;1;14/10/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Galicia;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;2;14/10/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Aragón;Hombres;No;Tiempo Completo;31;14/10/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Aragón;Mujeres;No;Tiempo Parcial;4;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Navarra;Mujeres;No;Tiempo Completo;3;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;La Rioja;Hombres;No;Tiempo Parcial;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Pais Vasco;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Navarra;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Aragón;Hombres;No;Tiempo Completo;48;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Canarias;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Aragón;Mujeres;No;Tiempo Completo;37;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Canarias;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Aragón;Mujeres;Sí;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;2;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;La Rioja;Hombres;No;Tiempo Completo;3;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Aragón;Hombres;Sí;Tiempo Completo;2;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Aragón;Hombres;No;Tiempo Parcial;6;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Extremadura;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Aragón;Mujeres;No;Tiempo Parcial;10;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;2;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;Canarias;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;Aragón;Mujeres;No;Tiempo Parcial;4;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;Navarra;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;Navarra;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;Aragón;Mujeres;Sí;Tiempo Completo;3;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;La Rioja;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;Murcia;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;No Informado;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;La Rioja;Hombres;No;Tiempo Completo;3;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;3;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;Aragón;Hombres;Sí;Tiempo Completo;3;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;Aragón;Hombres;No;Tiempo Completo;43;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;Aragón;Hombres;No;Tiempo Parcial;2;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;Aragón;Mujeres;No;Tiempo Completo;100;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;Catalunya;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;Pais Vasco;Mujeres;No;Tiempo Parcial;2;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;Cantabria;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;Aragón;Hombres;No;Tiempo Parcial;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;2;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;Navarra;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;Aragón;Hombres;No;Tiempo Completo;18;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;Aragón;Mujeres;Sí;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;Aragón;Mujeres;No;Tiempo Parcial;7;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;Catalunya;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;Aragón;Mujeres;No;Tiempo Completo;47;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Arquitectura;Grado;Navarra;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Arquitectura;Grado;Aragón;Hombres;No;Tiempo Parcial;2;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Arquitectura;Grado;Navarra;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Arquitectura;Grado;Galicia;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Arquitectura;Grado;Aragón;Mujeres;No;Tiempo Parcial;2;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Arquitectura;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;2;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Arquitectura;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Arquitectura;Grado;Aragón;Hombres;No;Tiempo Completo;86;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Arquitectura;Grado;Cantabria;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Arquitectura;Grado;La Rioja;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Arquitectura;Grado;Pais Vasco;Hombres;No;Tiempo Completo;2;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Arquitectura;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Arquitectura;Grado;La Rioja;Hombres;No;Tiempo Completo;2;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Arquitectura;Grado;Aragón;Mujeres;No;Tiempo Completo;81;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Arquitectura;Grado;Madrid;Hombres;No;Tiempo Completo;2;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Arquitectura;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;2;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Grado;Aragón;Mujeres;No;Tiempo Parcial;3;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Grado;Aragón;Hombres;Sí;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Grado;Madrid;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Grado;Pais Vasco;Hombres;No;Tiempo Completo;4;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Grado;La Rioja;Hombres;No;Tiempo Completo;3;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Grado;Aragón;Hombres;No;Tiempo Completo;54;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Grado;Aragón;Mujeres;Sí;Tiempo Completo;4;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Grado;Aragón;Hombres;No;Tiempo Parcial;3;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Grado;Andalucia;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Grado;No Informado;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Grado;Navarra;Mujeres;No;Tiempo Completo;5;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Grado;La Rioja;Mujeres;No;Tiempo Completo;8;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Grado;Aragón;Mujeres;No;Tiempo Completo;87;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;16;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Terapia Ocupacional;Grado;Aragón;Mujeres;Sí;Tiempo Completo;2;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Terapia Ocupacional;Grado;Murcia;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Terapia Ocupacional;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Terapia Ocupacional;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;3;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Terapia Ocupacional;Grado;Catalunya;Mujeres;No;Tiempo Completo;2;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Terapia Ocupacional;Grado;Aragón;Mujeres;No;Tiempo Parcial;7;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Terapia Ocupacional;Grado;La Rioja;Mujeres;No;Tiempo Completo;5;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Terapia Ocupacional;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Terapia Ocupacional;Grado;Navarra;Mujeres;No;Tiempo Completo;13;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Terapia Ocupacional;Grado;Aragón;Hombres;No;Tiempo Parcial;2;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Terapia Ocupacional;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Terapia Ocupacional;Grado;Andalucia;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Terapia Ocupacional;Grado;Aragón;Hombres;No;Tiempo Completo;16;14/10/2018
