CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_GRADUADOS_EN_TIEMPO;TASA_ABANDONO;TASA_ABANDONO_INICIAL;TASA_GRADUACION;MEDIA_CURSOS_MATRICULADOS;FECHA_ACTUALIZACION
2014;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Hombres;5;3;1;4;50.00;50.00;50.00;3.80;04/09/2022
2014;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Mujeres;9;0;0;8;0.00;0.00;75.00;4.89;04/09/2022
2014;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Hombres;5;2;0;2;20.00;0.00;20.00;4.89;04/09/2022
2014;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Mujeres;2;2;0;2;0.00;0.00;100.00;3.80;04/09/2022
2014;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Hombres;9;8;6;9;50.00;50.00;33.33;2.83;04/09/2022
2014;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Mujeres;5;0;0;5;0.00;0.00;100.00;4.17;04/09/2022
2014;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Hombres;20;11;7;14;33.33;20.83;33.33;3.92;04/09/2022
2014;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Mujeres;5;0;0;3;0.00;0.00;42.86;5.00;04/09/2022
2014;Huesca;Grado: Administración y Dirección de Empresas;Grado;Hombres;14;16;9;10;46.43;28.57;35.71;3.30;04/09/2022
2014;Huesca;Grado: Administración y Dirección de Empresas;Grado;Mujeres;11;9;4;9;34.78;17.39;39.13;4.20;04/09/2022
2014;Huesca;Grado: Ciencias Ambientales;Grado;Hombres;11;7;4;8;35.00;20.00;40.00;3.80;04/09/2022
2014;Huesca;Grado: Ciencias Ambientales;Grado;Mujeres;12;4;2;9;25.00;12.50;56.25;4.12;04/09/2022
2014;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Hombres;46;5;4;39;8.93;7.14;67.86;4.51;04/09/2022
2014;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Mujeres;10;0;0;10;0.00;0.00;90.00;4.58;04/09/2022
2014;Huesca;Grado: Enfermería;Grado;Hombres;10;2;0;10;16.67;0.00;83.33;3.08;04/09/2022
2014;Huesca;Grado: Enfermería;Grado;Mujeres;41;2;1;40;5.26;2.63;92.11;3.67;04/09/2022
2014;Huesca;Grado: Gestión y Administración Pública;Grado;Hombres;1;0;0;1;0.00;0.00;100.00;5.00;04/09/2022
2014;Huesca;Grado: Gestión y Administración Pública;Grado;Mujeres;1;4;2;0;100.00;0.00;0.00;2.80;04/09/2022
2014;Huesca;Grado: Ingeniería Agroalimentaria y del Medio Rural;Grado;Hombres;10;7;5;5;31.58;21.05;21.05;3.70;04/09/2022
2014;Huesca;Grado: Ingeniería Agroalimentaria y del Medio Rural;Grado;Mujeres;6;0;0;3;0.00;0.00;42.86;4.88;04/09/2022
2014;Huesca;Grado: Magisterio en Educación Infantil;Grado;Hombres;7;5;5;7;50.00;50.00;33.33;2.92;04/09/2022
2014;Huesca;Grado: Magisterio en Educación Infantil;Grado;Mujeres;90;11;6;78;3.51;1.75;80.70;3.98;04/09/2022
2014;Huesca;Grado: Magisterio en Educación Primaria;Grado;Hombres;41;12;7;32;18.87;9.43;54.72;4.10;04/09/2022
2014;Huesca;Grado: Magisterio en Educación Primaria;Grado;Mujeres;44;3;2;38;4.35;4.35;71.74;4.38;04/09/2022
2014;Huesca;Grado: Medicina;Grado;Hombres;16;4;4;16;20.00;20.00;75.00;2.14;04/09/2022
2014;Huesca;Grado: Medicina;Grado;Mujeres;23;5;2;23;14.29;7.14;82.14;1.97;04/09/2022
2014;Huesca;Grado: Nutrición Humana y Dietética;Grado;Hombres;16;6;3;10;22.73;13.64;45.45;3.96;04/09/2022
2014;Huesca;Grado: Nutrición Humana y Dietética;Grado;Mujeres;27;9;6;24;21.05;13.16;60.53;4.05;04/09/2022
2014;Huesca;Grado: Odontología;Grado;Hombres;12;0;0;11;0.00;0.00;100.00;5.54;04/09/2022
2014;Huesca;Grado: Odontología;Grado;Mujeres;21;2;2;20;10.00;10.00;85.00;4.83;04/09/2022
2014;Teruel;Grado: Administración y Dirección de Empresas;Grado;Hombres;9;4;3;3;20.00;20.00;20.00;4.33;04/09/2022
2014;Teruel;Grado: Administración y Dirección de Empresas;Grado;Mujeres;10;2;0;6;11.11;0.00;33.33;5.50;04/09/2022
2014;Teruel;Grado: Bellas Artes;Grado;Hombres;5;5;2;4;44.44;22.22;44.44;3.30;04/09/2022
