CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_GRADUADOS_EN_TIEMPO;TASA_ABANDONO;TASA_ABANDONO_INICIAL;TASA_GRADUACION;MEDIA_CURSOS_MATRICULADOS;FECHA_ACTUALIZACION
2014;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Hombres;3;3;1;3;50.00;50.00;50.00;3.80;01/12/2019
2014;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Mujeres;8;0;0;8;0.00;0.00;75.00;4.89;01/12/2019
2014;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Hombres;2;2;0;2;20.00;0.00;20.00;4.67;01/12/2019
2014;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Mujeres;2;2;0;2;0.00;0.00;100.00;3.60;01/12/2019
2014;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Hombres;9;8;6;9;50.00;50.00;33.33;2.83;01/12/2019
2014;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Mujeres;5;0;0;5;0.00;0.00;100.00;3.83;01/12/2019
2014;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Hombres;12;11;7;12;33.33;20.83;25.00;3.75;01/12/2019
2014;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Mujeres;3;0;0;3;0.00;0.00;42.86;4.71;01/12/2019
2014;Huesca;Grado: Administración y Dirección de Empresas;Grado;Hombres;10;16;9;10;46.43;28.57;35.71;3.15;01/12/2019
2014;Huesca;Grado: Administración y Dirección de Empresas;Grado;Mujeres;9;9;4;9;34.78;17.39;39.13;3.80;01/12/2019
2014;Huesca;Grado: Ciencias Ambientales;Grado;Hombres;7;7;4;7;35.00;20.00;35.00;3.60;01/12/2019
2014;Huesca;Grado: Ciencias Ambientales;Grado;Mujeres;6;4;2;6;25.00;12.50;37.50;4.00;01/12/2019
2014;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Hombres;36;5;4;36;8.93;7.14;62.50;4.31;01/12/2019
2014;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Mujeres;7;0;0;7;0.00;0.00;60.00;4.42;01/12/2019
2014;Huesca;Grado: Enfermería;Grado;Hombres;10;2;0;10;16.67;0.00;83.33;3.08;01/12/2019
2014;Huesca;Grado: Enfermería;Grado;Mujeres;40;2;1;40;5.26;2.63;92.11;3.67;01/12/2019
2014;Huesca;Grado: Gestión y Administración Pública;Grado;Hombres;1;0;0;1;0.00;0.00;100.00;5.00;01/12/2019
2014;Huesca;Grado: Gestión y Administración Pública;Grado;Mujeres;0;4;2;0;100.00;0.00;0.00;2.40;01/12/2019
2014;Huesca;Grado: Ingeniería Agroalimentaria y del Medio Rural;Grado;Hombres;5;7;5;5;30.00;20.00;20.00;3.70;01/12/2019
2014;Huesca;Grado: Ingeniería Agroalimentaria y del Medio Rural;Grado;Mujeres;2;0;0;2;0.00;0.00;28.57;4.88;01/12/2019
2014;Huesca;Grado: Magisterio en Educación Infantil;Grado;Hombres;7;5;5;7;50.00;50.00;33.33;2.92;01/12/2019
2014;Huesca;Grado: Magisterio en Educación Infantil;Grado;Mujeres;75;11;6;75;3.51;1.75;78.95;3.88;01/12/2019
2014;Huesca;Grado: Magisterio en Educación Primaria;Grado;Hombres;26;12;7;26;18.52;9.26;42.59;3.97;01/12/2019
2014;Huesca;Grado: Magisterio en Educación Primaria;Grado;Mujeres;33;3;2;33;4.26;4.26;59.57;4.21;01/12/2019
2014;Huesca;Grado: Medicina;Grado;Hombres;2;0;4;2;0.00;19.05;9.52;2.14;01/12/2019
2014;Huesca;Grado: Medicina;Grado;Mujeres;3;0;2;3;0.00;7.14;10.71;1.97;01/12/2019
2014;Huesca;Grado: Nutrición Humana y Dietética;Grado;Hombres;11;6;3;10;22.73;13.64;45.45;3.91;01/12/2019
2014;Huesca;Grado: Nutrición Humana y Dietética;Grado;Mujeres;24;9;6;23;21.05;13.16;57.89;3.88;01/12/2019
2014;Huesca;Grado: Odontología;Grado;Hombres;6;0;0;6;0.00;0.00;54.55;5.23;01/12/2019
2014;Huesca;Grado: Odontología;Grado;Mujeres;14;2;2;14;10.00;10.00;65.00;4.83;01/12/2019
2014;Teruel;Grado: Administración y Dirección de Empresas;Grado;Hombres;4;4;3;3;20.00;20.00;20.00;3.93;01/12/2019
2014;Teruel;Grado: Administración y Dirección de Empresas;Grado;Mujeres;7;2;0;6;11.11;0.00;33.33;4.78;01/12/2019
2014;Teruel;Grado: Bellas Artes;Grado;Hombres;2;5;2;2;44.44;22.22;22.22;3.30;01/12/2019
