CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_GRADUADOS_EN_TIEMPO;TASA_ABANDONO;TASA_ABANDONO_INICIAL;TASA_GRADUACION;MEDIA_CURSOS_MATRICULADOS;FECHA_ACTUALIZACION
2014;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Hombres;5;3;1;4;50.00;50.00;50.00;3.80;04/06/2022
2014;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Mujeres;9;0;0;8;0.00;0.00;75.00;4.89;04/06/2022
2014;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Hombres;5;2;0;2;20.00;0.00;20.00;4.89;04/06/2022
2014;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Mujeres;2;2;0;2;0.00;0.00;100.00;3.80;04/06/2022
2014;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Hombres;9;8;6;9;50.00;50.00;33.33;2.83;04/06/2022
2014;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Mujeres;5;0;0;5;0.00;0.00;100.00;4.17;04/06/2022
2014;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Hombres;20;11;7;14;33.33;20.83;33.33;3.92;04/06/2022
2014;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Mujeres;5;0;0;3;0.00;0.00;42.86;5.00;04/06/2022
2014;Huesca;Grado: Administración y Dirección de Empresas;Grado;Hombres;14;16;9;10;46.43;28.57;35.71;3.30;04/06/2022
2014;Huesca;Grado: Administración y Dirección de Empresas;Grado;Mujeres;11;9;4;9;34.78;17.39;39.13;4.20;04/06/2022
2014;Huesca;Grado: Ciencias Ambientales;Grado;Hombres;11;7;4;8;35.00;20.00;40.00;3.80;04/06/2022
2014;Huesca;Grado: Ciencias Ambientales;Grado;Mujeres;11;4;2;9;25.00;12.50;56.25;4.12;04/06/2022
2014;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Hombres;46;5;4;39;8.93;7.14;67.86;4.51;04/06/2022
2014;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Mujeres;10;0;0;10;0.00;0.00;90.00;4.58;04/06/2022
2014;Huesca;Grado: Enfermería;Grado;Hombres;10;2;0;10;16.67;0.00;83.33;3.08;04/06/2022
2014;Huesca;Grado: Enfermería;Grado;Mujeres;41;2;1;40;5.26;2.63;92.11;3.67;04/06/2022
2014;Huesca;Grado: Gestión y Administración Pública;Grado;Hombres;1;0;0;1;0.00;0.00;100.00;5.00;04/06/2022
2014;Huesca;Grado: Gestión y Administración Pública;Grado;Mujeres;1;4;2;0;100.00;0.00;0.00;2.80;04/06/2022
2014;Huesca;Grado: Ingeniería Agroalimentaria y del Medio Rural;Grado;Hombres;10;7;5;5;31.58;21.05;21.05;3.70;04/06/2022
2014;Huesca;Grado: Ingeniería Agroalimentaria y del Medio Rural;Grado;Mujeres;6;0;0;3;0.00;0.00;42.86;4.88;04/06/2022
2014;Huesca;Grado: Magisterio en Educación Infantil;Grado;Hombres;7;5;5;7;50.00;50.00;33.33;2.92;04/06/2022
2014;Huesca;Grado: Magisterio en Educación Infantil;Grado;Mujeres;89;11;6;78;3.51;1.75;80.70;3.98;04/06/2022
2014;Huesca;Grado: Magisterio en Educación Primaria;Grado;Hombres;40;12;7;32;18.87;9.43;54.72;4.10;04/06/2022
2014;Huesca;Grado: Magisterio en Educación Primaria;Grado;Mujeres;43;3;2;37;4.35;4.35;71.74;4.38;04/06/2022
2014;Huesca;Grado: Medicina;Grado;Hombres;16;4;4;16;20.00;20.00;75.00;2.14;04/06/2022
2014;Huesca;Grado: Medicina;Grado;Mujeres;23;5;2;23;14.29;7.14;82.14;1.97;04/06/2022
2014;Huesca;Grado: Nutrición Humana y Dietética;Grado;Hombres;16;6;3;10;22.73;13.64;45.45;3.96;04/06/2022
2014;Huesca;Grado: Nutrición Humana y Dietética;Grado;Mujeres;27;9;6;24;21.05;13.16;60.53;4.05;04/06/2022
2014;Huesca;Grado: Odontología;Grado;Hombres;12;0;0;11;0.00;0.00;100.00;5.54;04/06/2022
2014;Huesca;Grado: Odontología;Grado;Mujeres;21;2;2;20;10.00;10.00;85.00;4.83;04/06/2022
2014;Teruel;Grado: Administración y Dirección de Empresas;Grado;Hombres;9;4;3;3;20.00;20.00;20.00;4.33;04/06/2022
2014;Teruel;Grado: Administración y Dirección de Empresas;Grado;Mujeres;10;2;0;6;11.11;0.00;33.33;5.50;04/06/2022
2014;Teruel;Grado: Bellas Artes;Grado;Hombres;5;5;2;4;44.44;22.22;44.44;3.30;04/06/2022
2014;Teruel;Grado: Bellas Artes;Grado;Mujeres;17;12;7;15;33.33;23.33;50.00;3.31;04/06/2022
2014;Teruel;Grado: Enfermería;Grado;Hombres;5;0;0;4;0.00;0.00;50.00;4.50;04/06/2022
2014;Teruel;Grado: Enfermería;Grado;Mujeres;10;1;0;10;0.00;0.00;43.48;3.88;04/06/2022
2014;Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Hombres;4;9;4;1;72.73;27.27;0.00;3.00;04/06/2022
2014;Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Mujeres;2;2;0;1;50.00;0.00;0.00;3.75;04/06/2022
2014;Teruel;Grado: Ingeniería Informática;Grado;Hombres;11;10;5;4;43.48;21.74;13.04;3.66;04/06/2022
2014;Teruel;Grado: Ingeniería Informática;Grado;Mujeres;0;0;0;0;;;;2.00;04/06/2022
2014;Teruel;Grado: Magisterio en Educación Infantil;Grado;Hombres;2;4;3;2;50.00;50.00;50.00;2.57;04/06/2022
2014;Teruel;Grado: Magisterio en Educación Infantil;Grado;Mujeres;63;11;8;52;10.53;7.02;70.18;4.32;04/06/2022
2014;Teruel;Grado: Magisterio en Educación Primaria;Grado;Hombres;23;12;6;13;28.12;15.62;40.62;3.89;04/06/2022
2014;Teruel;Grado: Magisterio en Educación Primaria;Grado;Mujeres;51;11;7;42;7.41;1.85;72.22;3.82;04/06/2022
2014;Teruel;Grado: Psicología;Grado;Hombres;10;6;2;6;33.33;11.11;33.33;4.00;04/06/2022
2014;Teruel;Grado: Psicología;Grado;Mujeres;65;12;10;58;15.00;12.50;72.50;4.05;04/06/2022
2014;Zaragoza;Grado: Administración y Dirección de Empresas;Grado;Hombres;98;97;57;70;43.93;25.70;31.78;3.61;04/06/2022
2014;Zaragoza;Grado: Administración y Dirección de Empresas;Grado;Mujeres;110;40;23;83;23.08;14.10;53.21;4.05;04/06/2022
2014;Zaragoza;Grado: Biotecnología;Grado;Hombres;17;2;2;17;5.56;5.56;94.44;3.74;04/06/2022
2014;Zaragoza;Grado: Biotecnología;Grado;Mujeres;39;5;5;37;9.30;9.30;86.05;3.91;04/06/2022
2014;Zaragoza;Grado: Ciencia y Tecnología de los Alimentos;Grado;Hombres;16;3;3;12;13.64;13.64;54.55;3.27;04/06/2022
2014;Zaragoza;Grado: Ciencia y Tecnología de los Alimentos;Grado;Mujeres;30;9;8;28;20.00;17.50;70.00;3.29;04/06/2022
2014;Zaragoza;Grado: Derecho;Grado;Desconocido;1;0;0;1;0.00;0.00;100.00;4.00;04/06/2022
2014;Zaragoza;Grado: Derecho;Grado;Hombres;77;30;12;65;21.82;8.18;59.09;3.93;04/06/2022
2014;Zaragoza;Grado: Derecho;Grado;Mujeres;151;17;6;134;9.25;2.89;76.30;4.37;04/06/2022
2014;Zaragoza;Grado: Economía;Grado;Hombres;43;53;35;29;50.50;32.67;27.72;3.37;04/06/2022
2014;Zaragoza;Grado: Economía;Grado;Mujeres;34;17;10;17;29.41;17.65;31.37;4.28;04/06/2022
2014;Zaragoza;Grado: Enfermería;Grado;Hombres;23;7;5;22;22.58;16.13;67.74;3.28;04/06/2022
2014;Zaragoza;Grado: Enfermería;Grado;Mujeres;108;17;17;105;14.16;14.16;84.96;3.54;04/06/2022
2014;Zaragoza;Grado: Estudios Clásicos;Grado;Hombres;2;6;6;1;71.43;71.43;14.29;2.00;04/06/2022
2014;Zaragoza;Grado: Estudios Clásicos;Grado;Mujeres;2;9;6;0;69.23;46.15;0.00;3.21;04/06/2022
2014;Zaragoza;Grado: Estudios en Arquitectura;Grado;Hombres;18;13;4;12;36.36;12.12;33.33;4.61;04/06/2022
2014;Zaragoza;Grado: Estudios en Arquitectura;Grado;Mujeres;23;7;2;19;22.58;6.45;54.84;5.03;04/06/2022
2014;Zaragoza;Grado: Estudios Ingleses;Grado;Hombres;10;9;6;5;40.91;27.27;13.64;3.81;04/06/2022
2014;Zaragoza;Grado: Estudios Ingleses;Grado;Mujeres;39;20;8;26;26.15;10.77;40.00;3.97;04/06/2022
2014;Zaragoza;Grado: Filología Hispánica;Grado;Hombres;10;15;9;8;61.90;38.10;28.57;3.04;04/06/2022
2014;Zaragoza;Grado: Filología Hispánica;Grado;Mujeres;29;10;6;25;25.71;14.29;60.00;3.79;04/06/2022
2014;Zaragoza;Grado: Filosofía;Grado;Hombres;8;20;9;7;62.96;25.93;25.93;3.42;04/06/2022
2014;Zaragoza;Grado: Filosofía;Grado;Mujeres;16;5;5;10;21.05;21.05;52.63;4.32;04/06/2022
2014;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Hombres;41;30;21;28;44.07;32.20;32.20;3.63;04/06/2022
2014;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Mujeres;30;33;22;16;48.28;34.48;18.97;3.29;04/06/2022
2014;Zaragoza;Grado: Física;Grado;Hombres;36;21;10;21;33.33;14.81;38.89;3.93;04/06/2022
2014;Zaragoza;Grado: Física;Grado;Mujeres;13;9;2;7;39.13;8.70;30.43;4.00;04/06/2022
2014;Zaragoza;Grado: Fisioterapia;Grado;Hombres;18;5;4;18;21.74;17.39;73.91;3.48;04/06/2022
2014;Zaragoza;Grado: Fisioterapia;Grado;Mujeres;34;4;3;31;5.71;5.71;88.57;3.89;04/06/2022
2014;Zaragoza;Grado: Geografía y Ordenación del Territorio;Grado;Hombres;24;9;4;20;23.53;11.76;58.82;3.83;04/06/2022
2014;Zaragoza;Grado: Geografía y Ordenación del Territorio;Grado;Mujeres;8;3;2;7;20.00;10.00;70.00;3.36;04/06/2022
2014;Zaragoza;Grado: Geología;Grado;Hombres;10;7;5;6;33.33;27.78;33.33;4.11;04/06/2022
2014;Zaragoza;Grado: Geología;Grado;Mujeres;5;4;1;3;44.44;11.11;33.33;4.10;04/06/2022
2014;Zaragoza;Grado: Historia;Grado;Hombres;44;35;14;30;39.51;17.28;34.57;3.81;04/06/2022
2014;Zaragoza;Grado: Historia;Grado;Mujeres;26;10;5;20;17.14;8.57;57.14;4.14;04/06/2022
2014;Zaragoza;Grado: Historia del Arte;Grado;Hombres;13;10;8;9;39.13;30.43;39.13;3.48;04/06/2022
2014;Zaragoza;Grado: Historia del Arte;Grado;Mujeres;30;20;8;15;29.41;9.80;27.45;4.57;04/06/2022
2014;Zaragoza;Grado: Información y Documentación;Grado;Hombres;5;7;7;5;53.85;53.85;38.46;2.77;04/06/2022
2014;Zaragoza;Grado: Información y Documentación;Grado;Mujeres;9;4;3;6;28.57;21.43;35.71;4.07;04/06/2022
2014;Zaragoza;Grado: Ingeniería de Organización Industrial;Grado;Hombres;198;78;78;142;26.17;26.17;47.65;1.00;04/06/2022
2014;Zaragoza;Grado: Ingeniería de Organización Industrial;Grado;Mujeres;3;0;0;1;0.00;0.00;33.33;1.00;04/06/2022
2014;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Hombres;76;43;17;48;33.88;14.05;36.36;4.13;04/06/2022
2014;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Mujeres;35;13;1;23;28.26;2.17;47.83;4.37;04/06/2022
2014;Zaragoza;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Hombres;18;45;35;12;74.58;57.63;18.64;2.40;04/06/2022
2014;Zaragoza;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Mujeres;12;9;9;8;35.29;35.29;47.06;3.59;04/06/2022
2014;Zaragoza;Grado: Ingeniería Electrica;Grado;Hombres;28;37;27;14;55.93;40.68;18.64;3.50;04/06/2022
2014;Zaragoza;Grado: Ingeniería Electrica;Grado;Mujeres;4;4;3;1;50.00;37.50;12.50;3.38;04/06/2022
2014;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Hombres;34;50;33;15;51.90;32.91;16.46;3.41;04/06/2022
2014;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Mujeres;15;8;4;10;34.78;17.39;34.78;4.08;04/06/2022
2014;Zaragoza;Grado: Ingeniería Informática;Grado;Hombres;34;39;23;26;52.17;30.43;34.78;3.22;04/06/2022
2014;Zaragoza;Grado: Ingeniería Informática;Grado;Mujeres;3;4;3;2;50.00;37.50;25.00;3.50;04/06/2022
2014;Zaragoza;Grado: Ingeniería Mecánica;Grado;Hombres;76;105;65;44;53.67;33.33;23.16;3.50;04/06/2022
2014;Zaragoza;Grado: Ingeniería Mecánica;Grado;Mujeres;13;13;8;9;50.00;33.33;33.33;3.73;04/06/2022
2014;Zaragoza;Grado: Ingeniería Química;Grado;Hombres;22;18;14;12;42.86;33.33;23.81;4.04;04/06/2022
2014;Zaragoza;Grado: Ingeniería Química;Grado;Mujeres;20;12;10;15;32.35;29.41;44.12;3.92;04/06/2022
2014;Zaragoza;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Hombres;27;3;2;23;8.82;5.88;67.65;3.62;04/06/2022
2014;Zaragoza;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Mujeres;33;4;3;30;11.11;8.33;75.00;3.63;04/06/2022
2014;Zaragoza;Grado: Lenguas Modernas;Grado;Hombres;12;3;4;8;11.11;16.67;44.44;4.45;04/06/2022
2014;Zaragoza;Grado: Lenguas Modernas;Grado;Mujeres;19;10;6;19;30.00;16.67;63.33;3.70;04/06/2022
2014;Zaragoza;Grado: Magisterio en Educación Infantil;Grado;Hombres;1;2;2;0;50.00;50.00;0.00;4.25;04/06/2022
2014;Zaragoza;Grado: Magisterio en Educación Infantil;Grado;Mujeres;101;9;4;99;4.23;2.82;90.14;4.01;04/06/2022
2014;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Hombres;47;12;5;36;16.95;6.78;59.32;4.36;04/06/2022
2014;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Mujeres;149;11;10;141;4.29;4.29;85.89;4.37;04/06/2022
2014;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Hombres;29;41;28;22;58.62;44.83;22.41;2.72;04/06/2022
2014;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Mujeres;44;21;13;38;26.87;17.91;52.24;3.89;04/06/2022
2014;Zaragoza;Grado: Matemáticas;Grado;Hombres;9;19;12;8;64.00;44.00;24.00;2.65;04/06/2022
2014;Zaragoza;Grado: Matemáticas;Grado;Mujeres;11;17;11;8;58.62;37.93;27.59;3.13;04/06/2022
2014;Zaragoza;Grado: Medicina;Grado;Hombres;36;3;1;36;5.13;0.00;89.74;5.88;04/06/2022
2014;Zaragoza;Grado: Medicina;Grado;Mujeres;126;7;4;126;4.62;2.31;93.08;5.80;04/06/2022
2014;Zaragoza;Grado: Óptica y Optometría;Grado;Hombres;10;2;1;9;9.09;0.00;81.82;4.08;04/06/2022
2014;Zaragoza;Grado: Óptica y Optometría;Grado;Mujeres;39;4;2;34;5.13;2.56;76.92;4.18;04/06/2022
2014;Zaragoza;Grado: Periodismo;Grado;Hombres;20;2;0;15;5.26;0.00;73.68;4.59;04/06/2022
2014;Zaragoza;Grado: Periodismo;Grado;Mujeres;28;4;2;27;8.57;5.71;77.14;4.08;04/06/2022
2014;Zaragoza;Grado: Programa conjunto en Derecho-Administración y Dirección de Empresas;Grado;Hombres;26;3;1;26;10.00;3.33;86.67;5.80;04/06/2022
2014;Zaragoza;Grado: Programa conjunto en Derecho-Administración y Dirección de Empresas;Grado;Mujeres;41;5;2;41;10.00;4.00;82.00;5.74;04/06/2022
2014;Zaragoza;Grado: Química;Grado;Hombres;34;28;9;27;42.86;14.29;42.86;3.53;04/06/2022
2014;Zaragoza;Grado: Química;Grado;Mujeres;54;16;7;34;19.51;8.54;41.46;4.52;04/06/2022
2014;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Hombres;47;25;19;24;28.77;24.66;27.40;3.99;04/06/2022
2014;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Mujeres;49;20;12;29;20.51;11.54;34.62;4.24;04/06/2022
2014;Zaragoza;Grado: Terapia Ocupacional;Grado;Hombres;15;3;2;15;18.75;12.50;81.25;3.78;04/06/2022
2014;Zaragoza;Grado: Terapia Ocupacional;Grado;Mujeres;51;6;6;49;8.77;8.77;85.96;3.79;04/06/2022
2014;Zaragoza;Grado: Trabajo Social;Grado;Hombres;19;13;10;15;37.14;28.57;42.86;3.47;04/06/2022
2014;Zaragoza;Grado: Trabajo Social;Grado;Mujeres;112;28;19;107;18.38;12.50;76.47;3.72;04/06/2022
2014;Zaragoza;Grado: Turismo;Grado;Hombres;10;5;3;8;45.45;27.27;45.45;3.40;04/06/2022
2014;Zaragoza;Grado: Turismo;Grado;Mujeres;29;7;5;25;20.00;14.29;62.86;3.95;04/06/2022
2014;Zaragoza;Grado: Veterinaria;Grado;Hombres;26;6;1;24;17.14;2.86;68.57;5.03;04/06/2022
2014;Zaragoza;Grado: Veterinaria;Grado;Mujeres;99;7;2;94;5.50;1.83;83.49;5.14;04/06/2022
